Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU438J;AU0000120636;PLY.AX;PLAYSIDE STUDIOS;AU;AUD;Australian SE;;96.412807452175;453;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40HP;AU0000004DS8;4DS.AX;4DS MEMORY;AU;AUD;Australian SE;;95.6206432684962;454;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;693962;NZWHSE0001S6;WHS.NZ;WAREHOUSE GROUP;NZ;NZD;New Zealand Exchange;;94.3577580297717;455;391;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU413C;AU000000CVW9;CVW.AX;CLEARVIEW WEALTH;AU;AUD;Australian SE;;93.9905445909725;456;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41GP;AU000000ENN1;ENN.AX;ELANOR INVESTORS GROUP UNITS;AU;AUD;Australian SE;;93.9657660554569;457;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41MV;AU0000025132;FEX.AX;FENIX RESOURCES;AU;AUD;Australian SE;;93.5797179356899;458;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ109W;NZRAKE0001S8;RAK.NZ;RAKON;NZ;NZD;New Zealand Exchange;;93.1325215017094;459;378;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41EN;AU0000109159;DUR.AX;DURATEC;AU;AUD;Australian SE;;92.1904462619318;460;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;606857;AU0000279853;A1N.AX;ARN MEDIA;AU;AUD;Australian SE;;91.7920681826782;461;386;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42R1;AU0000033094;RMC.AX;RESIMAC GROUP;AU;AUD;Australian SE;;91.78351736;462;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ30B0;NZNZME0001S0;NZM.NZ;NZME;NZ;NZD;New Zealand Exchange;;90.9854805010382;463;380;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32NW;AU0000182628;WR1.AX;WINSOME RESOURCES;AU;AUD;Australian SE;;90.697276334511;464;388;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU416F;AU000000CGS8;CGS.AX;COGSTATE;AU;AUD;Australian SE;;89.9289313707182;465;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ305U;NZDGLE0001S3;DGL.NZ;DELEGAT GROUP;NZ;NZD;New Zealand Exchange;;87.9816932924042;466;389;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41FO;AU0000063893;ECF.AX;ELANOR COMMERCIAL PROPERTY STAPLED UNITS;AU;AUD;Australian SE;;87.9768515965256;467;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU20NT;AU0000157067;29M.AX;29METALS;AU;AUD;Australian SE;;87.6300303105283;468;387;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;631707;AU000000SBM8;SBM.AX;ST BARBARA;AU;AUD;Australian SE;;86.46887582537;469;397;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00EI;AU000000TRS9;TRS.AX;THE REJECT SHOP;AU;AUD;Australian SE;;84.1809191429075;470;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41HQ;AU0000156416;EL8.AX;ELEVATE URANIUM;AU;AUD;Australian SE;;84.0069683329136;471;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1038;NZBRLE0001S4;BRL.AX;BATHURST RESOURCES;AU;AUD;Australian SE;;83.590995076186;472;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41DM;AU000000DSE1;DSE.AX;DROPSUITE;AU;AUD;Australian SE;;83.2457813632249;473;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41QZ;AU0000207912;FHE.AX;FRONTIER ENERGY;AU;AUD;Australian SE;;83.2008647415979;474;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU436H;AU000000XRF8;XRF.AX;XRF SCIENTIFIC;AU;AUD;Australian SE;;81.7235941033785;475;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ10D0;AU000000MHJ4;MHJ.NZ;MICHAEL HILL INTERNATIONAL;NZ;NZD;New Zealand Exchange;;81.6566888676833;476;390;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02PV;AU0000303976;ATG.AX;ARTICORE GROUP;AU;AUD;Australian SE;;81.0233823307246;477;396;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42S2;AU000000SSG4;SSG.AX;SHAVER SHOP GP.;AU;AUD;Australian SE;;79.6806530155275;478;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU319H;AU000000CTM4;CTM.AX;CENTAURUS METALS;AU;AUD;Australian SE;;78.9435009651122;479;399;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU429J;AU000000MAU6;MAU.AX;MAGNETIC RESOURCES;AU;AUD;Australian SE;;78.146637210459;480;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU803F;AU000000APX3;APX.AX;APPEN;AU;AUD;Australian SE;;77.475319309421;481;400;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42NX;AU000000QGL3;QGL.AX;QUANTUM GRAPHITE;AU;AUD;Australian SE;;76.8044116933181;482;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ404U;NZSUTE0001S5;STU.NZ;STEEL & TUBE HOLDINGS;NZ;NZD;New Zealand Exchange;;75.9752570962246;483;392;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU316E;AU000000BCB5;BCB.AX;BOWEN COKING COAL;AU;AUD;Australian SE;;75.6979167133761;484;384;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42Y8;AU0000100901;STK.AX;STRICKLAND METALS;AU;AUD;Australian SE;;73.5549772709085;485;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU40QY;AU000000BKY0;BKY.AX;BERKELEY ENERGIA;AU;AUD;Australian SE;;72.7084188840555;486;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42EO;AU000000ORR2;ORR.AX;ORECORP;AU;AUD;Australian SE;;71.0182896459762;487;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU3209;AU000000PAR5;PAR.AX;PARADIGM BIOPHARMACEUTICALS;AU;AUD;Australian SE;;68.8792279301824;488;401;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ409Z;NZERDE0001S5;ERD.NZ;EROAD;NZ;NZD;New Zealand Exchange;;68.1907963390669;489;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU420A;AU000000IOD1;IOD.AX;IODM;AU;AUD;Australian SE;;65.6786694620976;490;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41Z8;AU0000016560;IVZ.AX;INVICTUS ENERGY;AU;AUD;Australian SE;;65.2312669122188;491;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU321A;AU000000PPE1;PPE.AX;PEOPLEIN;AU;AUD;Australian SE;;64.8826220094135;492;404;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU41OX;AU000000FRI9;FRI.AX;FINBAR GROUP;AU;AUD;Australian SE;;63.3690617077118;493;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ601T;NZCVTE0001S7;CVT.NZ;COMVITA;NZ;NZD;New Zealand Exchange;;62.2630174320744;494;398;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU25IT;AU000000ASN8;ASN.AX;ANSON RESOURCES;AU;AUD;Australian SE;;60.8203094032141;495;403;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ106T;NZRBDE0001S1;RBD.NZ;RESTAURANT BRANDS NZ;NZ;NZD;New Zealand Exchange;;60.460101140691;496;407;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32U3;AU000000AEE7;AEE.AX;AURA ENERGY;AU;AUD;Australian SE;;58.5437021833368;497;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ309Y;NZSEKE0001S8;SEK.NZ;SEEKA;NZ;NZD;New Zealand Exchange;;58.0653753053215;498;405;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU314C;AU000000BTH6;BTH.AX;BIGTINCAN HOLDINGS;AU;AUD;Australian SE;;57.699900067318;499;393;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ303S;NZAFTE0001S4;AFT.NZ;AFT PHARMACEUTICALS;NZ;NZD;New Zealand Exchange;;55.4096824642413;500;406;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU26HT;AU0000142929;GL1.AX;GLOBAL LITHIUM RESOURCES;AU;AUD;Australian SE;;54.7745121974657;501;402;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;001016;AU000000AIS8;AIS.AX;AERIS RESOURCES;AU;AUD;Australian SE;;54.4715323819447;502;420;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU437I;AU0000149338;DGL.AX;DGL GROUP;AU;AUD;Australian SE;;54.1502007448705;503;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10X2;AU0000031767;CCX.AX;CITY CHIC COLLECTIVE;AU;AUD;Australian SE;;53.3950214019241;504;408;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU19ZD;AU000000LKE1;LKE.AX;LAKE RESOURCES;AU;AUD;Australian SE;;52.5106082237931;505;383;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ308X;NZSCTE0001S3;SCT.NZ;SCOTT TECHNOLOGY;NZ;NZD;New Zealand Exchange;;50.4691412272663;506;409;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU115B;AU0000050585;BET.AX;BETMAKERS TECHNOLOGY GROUP;AU;AUD;Australian SE;;49.3880779014906;507;412;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1128;AU000000ADO8;ADO.AX;ANTEOTECH;AU;AUD;Australian SE;;49.0913669321728;508;416;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU415E;AU000000CLV2;CLV.AX;CLOVER;AU;AUD;Australian SE;;48.9260975315838;509;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU2017;AU000000NMT1;NMT.AX;NEOMETALS;AU;AUD;Australian SE;;46.2583939100857;510;411;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ10AX;NZREIE0001S4;PGW.NZ;PGG WRIGHTSON;NZ;NZD;New Zealand Exchange;;39.5268200559251;511;414;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ302R;NZPEBE0002S1;PEB.NZ;PACIFIC EDGE;NZ;NZD;New Zealand Exchange;;38.1923021886224;512;415;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31OW;AU000000JRV4;JRV.AX;JERVOIS GLOBAL;AU;AUD;Australian SE;;37.706563773337;513;417;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU42BL;AU0000258865;NXD.AX;NEXTED GROUP;AU;AUD;Australian SE;;37.5379092637211;514;;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ403T;NZSMLE0001S9;SML.NZ;SYNLAIT MILK;NZ;NZD;New Zealand Exchange;;37.3715355717577;515;418;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31DL;AU0000040297;DRE.AX;DREADNOUGHT RESOURCES;AU;AUD;Australian SE;;32.4543596845041;516;419;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50AJ;AU000000HAS0;HAS.AX;HASTINGS TECHNOLOGY METALS;AU;AUD;Australian SE;;31.6873979621959;517;413;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80MY;AU000000SPL0;SPL.AX;STARPHARMA HOLDINGS;AU;AUD;Australian SE;;31.0941074706156;518;421;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50IR;AU000000PGH3;PGH.AX;PACT GROUP HOLDINGS;AU;AUD;Australian SE;;23.2051901984263;519;423;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1A0F;AU000000PPK8;PPK.AX;PPK GROUP;AU;AUD;Australian SE;;20.4557196954702;520;422;;;
