Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR8091;TREISDC00020;ISDMR.IS;ISKENDERUN DEM D;TR;TRY;Borsa Istanbul;;148.258573371;1763;1681;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT146M;IT0001042610;SABF.MI;SABAF;IT;EUR;Borsa Italiana;;148.19450314218;1764;1770;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR403R;TRALOGOW91U2;LOGO.IS;LOGO YAZILIM SANAYI;TR;TRY;Borsa Istanbul;;148.067380589;1765;1644;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO20IV;NO0010872468;AGLX.OL;AGILYX;NO;NOK;Oslo Bors;;147.73945452019;1766;1740;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL00KU;PLSNKTK00019;SNTP.WA;SYNEKTIK;PL;PLN;Warsaw SE;;147.650756541707;1767;1799;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO14K0;NO0010894603;VOLUE.OL;VOLUE;NO;NOK;Oslo Bors;;147.35084314783;1768;1798;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ET012;TREALBK00011;ALBRK.IS;ALBARAKA TURK;TR;TRY;Borsa Istanbul;;145.405604725;1769;1753;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE10SZ;SE0000233934;PRICb.ST;PRICER B;SE;SEK;NASDAQ Stockholm;;145.193450132753;1770;1765;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;UC007;HRERNTRA0000;ERNT.ZA;ERICSSON NIKOLA TESLA;HR;EUR;ZAGREB SE;;145.13679983;1771;1783;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B18XCB;ROTSELACNOR9;ROTEL.BX;CNTEE TRANSELECTRICA;RO;RON;BUCHAREST SE;;144.863860153088;1772;1738;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B03MT9;TRAGOLTS91F0;GOLTS.IS;GOLTAS CIMENTO;TR;TRY;Borsa Istanbul;;144.8168485068;1773;1855;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB3Z2V;GB00BMCYKB41;CABP.L;CAB PAYMENTS HOLDINGS;GB;GBP;London SE;;144.306070280381;1774;1774;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR00K4;TRABFREN91H5;BFREN.IS;BOSCH FREN SIST.SANVETC. LTD.;TR;TRY;Borsa Istanbul;;143.656118399693;1775;1677;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE203U;BE0003724383;WEHB.BR;WERELDHAVE BELGIUM;BE;EUR;Euronext Brussels;;143.43498462168;1776;1781;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR30H4;TRESDTT00013;SDTTR.IS;SDT UZAY VE SAVUNMA TEKNOLOJILERI A S;TR;TRY;Borsa Istanbul;;143.3961962467;1777;1682;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;496607;EE0000001105;TKM1T.TL;TALLINN DEPARTMENT STORE;EE;EUR;NASDAQ Tallinn;;143.328498552;1778;1777;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR406U;TREBINH00024;BINHO.IS;1000 YATIRIMLAR HOLDING;TR;TRY;Borsa Istanbul;;142.65933685932;1779;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR509Y;TRAKORDS91B2;KORDS.IS;KORDSA TEKNIK TEKSTIL;TR;TRY;Borsa Istanbul;;142.267469111855;1780;1732;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH130X;CH0118530366;PEAN.S;PEACH PROPERTY GROUP;CH;CHF;Six Swiss Exchange;;142.022908049081;1781;1871;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL00NX;PLVOXEL00014;VOXP.WA;VOXEL;PL;PLN;Warsaw SE;;141.904563108903;1782;1775;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE00EK;SE0014428835;VNV.ST;VNV GLOBAL;SE;SEK;NASDAQ Stockholm;;141.53403394725;1783;1724;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR204C;FR0014008VX5;EAPI.PA;EUROAPI;FR;EUR;Euronext Paris;;140.67493727001;1784;1649;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO90FZ;NO0006001007;SADG.OL;SANDNES SPAREBANK;NO;NOK;Oslo Bors;;140.503914840373;1785;1767;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;HR202C;HRKODTRA0007;KODT.ZA;KONCAR DISTRIBUT;HR;EUR;ZAGREB SE;;140.462394416;1786;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR312Q;TREIZDM00016;IZENR.IS;IZDEMIR ENERJI ELEKTRIK URETIM;TR;TRY;Borsa Istanbul;;139.65509518;1787;1720;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DK1200;DK0015202451;HHDC.CO;H+H INTERNATIONAL;DK;DKK;NASDAQ Copenhagen;;139.13180183958;1788;1776;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE0028;SE0007075056;EOLUb.ST;EOLUS VIND B;SE;SEK;NASDAQ Stockholm;;139.065410247213;1789;1759;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;420535;GRS191213008;HELr.AT;ELLAKTOR;GR;EUR;ATHENS SE;;138.82693792954;1790;1769;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR40F3;TREMEGM00024;MEGMT.IS;MEGA METAL SANAYI VE TICARET AS;TR;TRY;Borsa Istanbul;;138.0317594759;1791;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IS601H;IS0000026193;SIMINN.IC;SIMINN;IS;ISK;NASDAQ Iceland;;136.8335260035;1792;1764;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL90H0;PLENTER00017;ENTP.WA;ENTER AIR;PL;PLN;Warsaw SE;;136.293183845961;1793;1823;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;412532;TRABRISA91E3;BRISA.IS;BRISA BRIDGESTONE SABANCI;TR;TRY;Borsa Istanbul;;135.839793860193;1794;1754;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO60AR;NO0010612450;SBOS.OL;SELVAAG BOLIG;NO;NOK;Oslo Bors;;135.398374125073;1795;1807;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO90J3;NO0010863285;SATSS.OL;SATS ASA;NO;NOK;Oslo Bors;;135.162093203998;1796;1800;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE14T4;SE0015949433;LIC.ST;LINC;SE;SEK;NASDAQ Stockholm;;134.390880549826;1797;1755;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;UC036;HRPLAGRA0003;LAGP.ZA;PLAVA LAGUNA;HR;EUR;ZAGREB SE;;133.0056450048;1798;1797;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE70DQ;SE0002148817;HNSA.ST;HANSA BIOPHARMA;SE;SEK;NASDAQ Stockholm;;132.72857522965;1799;1751;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ES701E;ES0105229001;CASHP.MC;PROSEGUR CASH;ES;EUR;BME Exchange;;131.941245430641;1800;1778;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE206E;SE0017083272;NIVIb.ST;NIVIKA FASTIGHETER B;SE;SEK;NASDAQ Stockholm;;130.663561938765;1801;1932;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;430508;TRAECZYT91Q5;ECZYT.IS;ECZACIBASI YATIRIM;TR;TRY;Borsa Istanbul;;129.9326627487;1802;1739;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;AT4029;AT00000FACC2;FACC.VI;FACC AG;AT;EUR;Wiener Boerse AG;;129.7404702;1803;1814;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO10ZB;NO0010890965;BEWI.OL;BEWI;NO;NOK;Oslo Bors;;129.292447724954;1804;1844;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;RO103J;ROTRPLACNOR7;TRP.BX;TERAPLAST;RO;RON;BUCHAREST SE;;127.743728161142;1805;1782;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;447757;TRAIZMDC91G6;IZMDC.IS;IZMIR DEMIR CELIK;TR;TRY;Borsa Istanbul;;127.62277464;1806;1811;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO00FQ;NO0010014632;AZT.OL;ARCTICZYMES TECHNOLOGIES;NO;NOK;Oslo Bors;;127.433528888043;1807;1784;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO005G;NO0010000045;PHO.OL;PHOTOCURE;NO;NOK;Oslo Bors;;127.31146179147;1808;1791;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;523800;TRASKBNK91N8;SKBNK.IS;SEKERBANK;TR;TRY;Borsa Istanbul;;126.326751252;1809;1749;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE15EQ;SE0018040883;FMMb.ST;FM MATTSON B;SE;SEK;NASDAQ Stockholm;;125.885209345289;1810;1786;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO905P;NO0010272065;AMSCM.OL;AMSC ASA;NO;NOK;Oslo Bors;;125.658425726029;1811;1806;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL005F;PLMRBUD00015;MRB.WA;MIRBUD;PL;PLN;Warsaw SE;;125.013367197916;1812;1850;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR20CY;TREMARN00027;MAGEN.IS;MARGUN ENERJI URET;TR;TRY;Borsa Istanbul;;123.8850121474;1813;1793;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI8016;FI4000519228;WITH.HE;WITHSECURE;FI;EUR;NASDAQ Helsinki;;123.494946322894;1814;1813;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR20ZL;TREEURN00030;EUREN.IS;EUROPEN ENDUSTRI INSAAT SANAYI;TR;TRY;Borsa Istanbul;;122.5659869496;1815;1744;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;407365;DK0010218429;BO.CO;BANG AND OLUFSEN;DK;DKK;NASDAQ Copenhagen;;122.040434973253;1816;1810;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT705N;IT0001044996;DOVA.MI;DoValue;IT;EUR;Borsa Italiana;;121.941;1817;1821;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B03MQM;TRACLEBI91M5;CLEBI.IS;CELEBI HAVA SERVISI;TR;TRY;Borsa Istanbul;;121.891369757076;1818;1888;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR12F2;TREBOBT00014;BOBET.IS;BOGAZICI BETON SAN;TR;TRY;Borsa Istanbul;;120.622874688;1819;1796;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO206J;NO0010816895;OKEA.OL;OKEA;NO;NOK;Oslo Bors;;119.904774664449;1820;1827;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO10AM;NO0003080608;SOFF.OL;SOLSTAD OFFSHORE;NO;NOK;Oslo Bors;;119.537155312291;1821;1834;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE13T3;SE0006425815;PCELL.ST;POWERCELL SWEDEN;SE;SEK;NASDAQ Stockholm;;119.057350419535;1822;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE001Q;BE0003599108;IMMO.BR;IMMOBILIERE DE BELGIQUE;BE;EUR;Euronext Brussels;;118.86856284;1823;1899;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR205R;TRAASUZU91H4;ASUZU.IS;ANADOLU ISUZU OMV. LTD.;TR;TRY;Borsa Istanbul;;118.5990090516;1824;1893;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR10K5;TRESRGY00010;SRVGY.IS;SERVET GYO A;TR;TRY;Borsa Istanbul;;118.0547996992;1825;1785;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO20BO;NO0010715394;ABL.OL;ABL;NO;NOK;Oslo Bors;;117.789886710633;1826;1830;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR00CW;TREINDX00019;INDES.IS;INDEKS BILGISAYAR SISTEMLERI;TR;TRY;Borsa Istanbul;;117.390956775;1827;1758;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;718762;SE0000825820;ORRON.ST;ORRON ENERGY;SE;SEK;NASDAQ Stockholm;;117.360030136407;1828;1832;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR305S;TRETKNO00010;TKNSA.IS;TEKNOSA IC VE DIS TICARET NPV;TR;TRY;Borsa Istanbul;;117.35508615;1829;1748;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR00TD;TRERGYO00019;RYGYO.IS;REYSAS GAYRIMENKUL;TR;TRY;Borsa Istanbul;;117.243321375;1830;1849;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE14DO;SE0005878741;BACTIb.ST;BACTIGUARD HOLDING B;SE;SEK;NASDAQ Stockholm;;116.952672794603;1831;1812;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR504T;TRAIPMAT92D2;IPEKE.IS;IPEK MATBAACILIK SANVETC.;TR;TRY;Borsa Istanbul;;116.65699494468;1832;1820;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR11N9;TREBION00012;BIOEN.IS;BIOTREND CEVRE VE ENERJI;TR;TRY;Borsa Istanbul;;116.419212;1833;1780;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE10C2;BE0003837540;ATEO.BR;ATENOR;BE;EUR;Euronext Brussels;;115.64864952606;1834;1856;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;598411;LT0000123911;TEL1L.VL;TELIA LIETUVA;LT;EUR;NASDAQ Vilnius;;115.641425228775;1835;1824;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI3033;FI4000391487;RELAIS.HE;RELAIS GROUP;FI;EUR;NASDAQ Helsinki;;115.51295605248;1836;1816;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;516772;PLSTLSK00016;SNK.WA;SANOK;PL;PLN;Warsaw SE;;114.941237679667;1837;1794;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR11QC;TREGWIN00014;GWIND.IS;GALATA WIND ENERJI;TR;TRY;Borsa Istanbul;;114.892587;1838;1788;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE40DN;SE0007331608;TFBANK.ST;TF BANK;SE;SEK;NASDAQ Stockholm;;114.80451359044;1839;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR214R;TRELDRT00020;LIDER.IS;LDR TURIZM AS;TR;TRY;Borsa Istanbul;;114.80409599175;1840;1863;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;450201;NO0010215684;AKAST.OL;AKASTOR;NO;NOK;Oslo Bors;;114.7446175473;1841;1818;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE2019;SE0000188518;CATb.ST;CATELLA B;SE;SEK;NASDAQ Stockholm;;114.738447422801;1842;1839;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL50BQ;PLTORPL00016;TOR.WA;TORPOL;PL;PLN;Warsaw SE;;114.562016882146;1843;1947;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI3044;FI4000081427;UNITED.HE;UNITED BANKERS;FI;EUR;NASDAQ Helsinki;;114.02695044221;1844;1870;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO306K;NO0010713936;ZAP.OL;ZAPTEC;NO;NOK;Oslo Bors;;113.876422939865;1845;1826;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI11BA;FI0009006548;ATRAV.HE;ATRIA 'A';FI;EUR;NASDAQ Helsinki;;113.26248686375;1846;1842;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GR1019;GRS281003004;ELHA.AT;HALCOR;GR;EUR;ATHENS SE;;112.05329154161;1847;1803;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL407L;PLMURPL00190;MURP.WA;MURAPOL;PL;PLN;Warsaw SE;;111.982603029504;1848;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR20SE;TREKMPU00017;KMPUR.IS;KIMTEKS POLIURETAN SANAYI VE T;TR;TRY;Borsa Istanbul;;111.736060125261;1849;1789;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR11SE;TREKLKM00025;KLKIM.IS;KALEKIM KIMYEVI MADDELER;TR;TRY;Borsa Istanbul;;111.202313508;1850;1802;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR12E1;TREAKFG00012;AKFGY.IS;AKFEN GAYMEN.YATOTA.;TR;TRY;Borsa Istanbul;;110.91503124;1851;1801;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL11DP;PLARHCM00016;ARHP.WA;ARCHICOM;PL;PLN;Warsaw SE;;110.716222153103;1852;1884;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR408W;TREAVRK00024;AVPGY.IS;AVRUPAKENT GAYMEN. YATOTA.AS;TR;TRY;Borsa Istanbul;;110.675498592;1853;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO20CP;NO0010722283;ELABS.OL;ELLIPTIC LABORATORIES;NO;NOK;Oslo Bors;;110.666026922946;1854;1864;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO30AO;NO0013162693;NOM.OL;NORDIC MINING;NO;NOK;Oslo Bors;;110.256068810375;1855;1883;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;HR303E;HRHPB0RA0002;HPBZ.ZA;HRVATSKA POSTANSKA BANKA;HR;EUR;ZAGREB SE;;110.23111305;1856;1838;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE140B;SE0015988373;SEDANA.ST;SEDANA MEDICAL;SE;SEK;NASDAQ Stockholm;;109.831324828643;1857;1828;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR20E0;TRESAYR00013;SAYAS.IS;SAY RENEWABLE;TR;TRY;Borsa Istanbul;;109.6154951961;1858;1809;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL909S;PLTSQGM00016;TENP.WA;TEN SQUARE GAMES;PL;PLN;Warsaw SE;;109.425162199574;1859;1848;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE1190;BE0003765790;GREENY.BR;GREENYARD;BE;EUR;Euronext Brussels;;109.369294591277;1860;1829;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR40H5;TRARAYSG91O8;RAYSG.IS;RAY SIGORTA;TR;TRY;Borsa Istanbul;;109.032429299746;1861;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR154G;FR0000063935;BOND.PA;BONDUELLE;FR;EUR;Euronext Paris;;108.999199051072;1862;1761;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR12K7;TREOYMD00017;OYYAT.IS;OYAK YATIRIM MENKUL DEGERLER;TR;TRY;Borsa Istanbul;;108.821858295;1863;1808;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR11TF;TREKREL00019;KAREL.IS;KAREL ELEKTRONIK;TR;TRY;Borsa Istanbul;;108.494930454641;1864;1779;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE80CB;DE000A2N4H07;WEW.DE;WESTWING GROUP;DE;EUR;XETRA;;107.9198703952;1865;1851;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EW060;PLARTPR00012;ATC.WA;ARCTIC PAPER;PL;PLN;Warsaw SE;;107.673407124193;1866;1825;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ET007;TRAKARSN91H7;KARSN.IS;KARSAN OTOMOTIV;TR;TRY;Borsa Istanbul;;107.619525234;1867;1840;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO113G;NO0010886625;AKBM.OL;AKER BIOMARINE;NO;NOK;Oslo Bors;;106.747241391396;1868;1906;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR40BL;FR0010386334;CLARI.PA;CLARIANE;FR;EUR;Euronext Paris;;106.556742838709;1869;1762;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ES801F;ES0105122024;MVC.MC;METROVACESA;ES;EUR;BME Exchange;;106.3099474069;1870;1886;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR704H;FR0010417345;DBV.PA;DBV TECHNOLOGIES;FR;EUR;Euronext Paris;;106.300038037534;1871;1853;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR20BX;TREKYAS00018;KUYAS.IS;KUYAS YATIRIM A S;TR;TRY;Borsa Istanbul;;106.02003204;1872;1795;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE20BJ;SE0000407991;SVEDb.ST;SVEDBERGS B;SE;SEK;NASDAQ Stockholm;;105.214031057924;1873;1900;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR40G4;TREPAPL00010;PAPIL.IS;PAPILON SAVUNMA GUVENLIK SIST.BILISIM MU;TR;TRY;Borsa Istanbul;;104.944844470125;1874;;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE203B;SE0018013658;TRIANb.ST;FASTIGHETS AB TRIANON;SE;SEK;NASDAQ Stockholm;;104.934731972711;1875;1970;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE3DAW;SE0007577895;VICOR.ST;VICORE PHARMA HOLDING;SE;SEK;NASDAQ Stockholm;;104.785343827905;1876;1862;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;PL404I;PLNEWAG00012;NWGP.WA;NEWAG;PL;PLN;Warsaw SE;;104.596773743373;1877;1896;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE15IU;SE0015962147;PRFO.ST;PROFOTO HOLDING;SE;SEK;NASDAQ Stockholm;;104.399606448;1878;1882;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;RO101H;ROBVBAACNOR0;ROBVB.BX;SC BURSA DE VALORI BCT.;RO;RON;BUCHAREST SE;;104.297993160481;1879;1858;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;HU201E;HU0000167788;IGNY.BU;4IG NYILVANOSAN;HU;HUF;BUDAPEST SE;;104.234560949045;1880;1843;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE202T;BE0003770840;NEXTA.BR;Nextensa NV;BE;EUR;Euronext Brussels;;104.1963974799;1881;1877;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FI1064;FI0009014351;OKDBV.HE;ORIOLA 'B';FI;EUR;NASDAQ Helsinki;;103.77345243744;1882;1835;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NO14GW;NO0010708910;ZAL.OL;ZALARIS;NO;NOK;Oslo Bors;;103.58397472882;1883;1935;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE10D3;BE0974371032;UPG.BR;UNIFIEDPOST GROUP;BE;EUR;Euronext Brussels;;103.248830067554;1884;1974;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT13VA;IT0001033700;BCNT.MI;BASICNET;IT;EUR;Borsa Italiana;;103.24746;1885;1860;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE15GS;SE0020180917;TETY.ST;TETHYS OIL;SE;SEK;NASDAQ Stockholm;;103.016010790326;1886;1879;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;FR14GR;FR0000130692;CRIP.PA;CHARGEURS;FR;EUR;Euronext Paris;;102.408468061536;1887;1599;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR703U;TRAERBOS91G8;ERBOS.IS;ERBOSAN ERCIYAS BORU;TR;TRY;Borsa Istanbul;;102.025214859;1888;1878;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR30F2;TREPNLS00017;PNLSN.IS;PANELSAN CATI CEPHE SIST.SANVETC.;TR;TRY;Borsa Istanbul;;101.95553931225;1889;1837;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR30L8;TRECVKM00021;CVKMD.IS;CVK MADEN ISTML. SNVTA.;TR;TRY;Borsa Istanbul;;101.8743138;1890;1868;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IS208K;IS0000031045;NOVA.IC;NOVA KLUBBURINN;IS;ISK;NASDAQ Iceland;;101.588415081139;1891;1859;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE305E;SE0003849223;BULTEN.ST;BULTEN;SE;SEK;NASDAQ Stockholm;;101.454341129848;1892;1895;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR217U;TREYYLA00014;YYLGD.IS;YAYLA AGRO GIDA SANAYI VE NAKL;TR;TRY;Borsa Istanbul;;100.386115467172;1893;1817;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR10AV;TREKGYO00014;KLGYO.IS;KILER GAYMEN.YATOTA.;TR;TRY;Borsa Istanbul;;100.1666119734;1894;1866;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR20I4;TREPSFK00023;PSGYO.IS;PASIFIK GAYRIMENKUL YATIRIM;TR;TRY;Borsa Istanbul;;99.9285917168;1895;1836;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;561831;PLAGORA00067;AGOP.WA;AGORA;PL;PLN;Warsaw SE;;99.3921091992012;1896;1876;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EE8011;EE3100021635;TSM1T.TL;TALLINNA SADAM;EE;EUR;NASDAQ Tallinn;;99.3709206;1897;1885;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR11XJ;TREQAGR00022;QUAGR.IS;QUA GRANITE HAYL YAPL;TR;TRY;Borsa Istanbul;;98.749570656;1898;1845;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;509674;PLCMPLD00016;SGN.WA;SYGNITY SA;PL;PLN;Warsaw SE;;98.1773456414021;1899;2029;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;UB013;BG1100025052;ATER.BB;ADVANCE TERRAFUND;BG;BGN;BULGARIAN SE;;97.6820759893695;1900;1897;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;774550;PLSNZKA00033;SKA.WA;SNIEZKA;PL;PLN;Warsaw SE;;97.1746809752734;1901;1916;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR603T;TREPOHO00012;POLHO.IS;POLISAN HOLDING;TR;TRY;Borsa Istanbul;;97.04547932435;1902;1911;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;TR702T;TRAYATAS91B4;YATAS.IS;YATAS YAVYGN.SATT.;TR;TRY;Borsa Istanbul;;96.8984631250111;1903;1847;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EW026;PLBOS0000019;BOSP.WA;BANK OCHRONY SRODOWISKA;PL;PLN;Warsaw SE;;96.5961060366226;1904;1861;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;492211;PLVSTLA00011;VRGP.WA;VRG SA;PL;PLN;Warsaw SE;;96.3393700894041;1905;1865;;;
