Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR01W8;KR7002380004;002380.KS;KCC;KR;KRW;Korea Exchange;;814.776374072522;1151;1109;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY201N;MYL5878OO003;KPJH.KL;KPJ HEALTHCARE;MY;MYR;Bursa Malaysia;;814.748978942633;1152;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN711E;INE520A01027;ZENT.BO;ZENSAR TECHNOLOGIES;IN;INR;BSE Ltd.;;814.519106227599;1153;1196;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN12Z7;INE146L01010;KIRO.BO;KIRLOSKAR OIL ENGINES;IN;INR;BSE Ltd.;;812.489309970809;1154;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA00JS;ZAE000054045;ARIJ.J;African Rainbow Minerals Ltd;ZA;ZAR;JOHANNESBURG SE;;811.122773458955;1155;1126;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN316F;INE615H01020;TITG.BO;TITAGARH RAIL SYSTEMS;IN;INR;BSE Ltd.;;810.432145911758;1156;1165;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR00T4;KR7004170007;004170.KS;SHINSEGAE;KR;KRW;Korea Exchange;;810.231872279726;1157;1099;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN1H5M;CNE1000003D8;1071.HK;HUADIAN POWER INTERNATIONAL 'H';CN;HKD;Hong Kong Exchange;;808.684764268128;1158;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR035J;KR7006360002;006360.KS;GS E&C;KR;KRW;Korea Exchange;;807.04899495161;1159;1088;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;457746;HU0000073507;MTEL.BU;MAGYAR TELEKOM;HU;HUF;BUDAPEST SE;;806.151169742909;1160;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN00RW;INE531E01026;HCPR.BO;HINDUSTAN COPPER;IN;INR;BSE Ltd.;;805.811844310463;1161;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR03FT;KR7008930000;008930.KS;HANMI SCIENCE;KR;KRW;Korea Exchange;;805.513005214179;1162;1083;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY20VH;MYL1818OO003;BMYS.KL;BURSA MALAYSIA;MY;MYR;Bursa Malaysia;;805.08041997366;1163;1142;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;PH405F;PHY1249R1024;CNPF.PS;CENTURY PACIFIC FOOD;PH;PHP;PHILIPPINE SE;;804.884932867471;1164;1287;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW30IA;TW0001514008;1514.TW;ALLIS ELECTRIC;TW;TWD;TAIWAN SE;;804.477757908847;1165;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR01LX;KR7001440007;001440.KS;TAIHAN ELECTRIC WIRE;KR;KRW;Korea Exchange;;801.377865751772;1166;1217;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW0683;TW0003189007;3189.TW;Kinsus;TW;TWD;TAIWAN SE;;801.246509697789;1167;1155;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CL00KH;CL0002841873;ITAUCL.SN;BANCO ITAU CHILE;CL;CLP;SANTIAGO SE;;799.928451906641;1168;1186;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH21XA;TH0042010007;BKI.BK;BANGKOK INSURANCE;TH;THB;Thailand SE;;799.74344268;1169;1089;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR705E;BRARZZACNOR3;ARZZ3.SA;AREZZO INDUSTRIA E ON;BR;BRL;B3 Brasil Bolsa;;799.227995780476;1170;1202;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN1IBT;CNE100000X85;1157.HK;ZOOMLION HDY.SCTC. 'H';CN;HKD;Hong Kong Exchange;;796.522240285744;1171;1118;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN31KT;INE962Y01021;IRCN.BO;IRCON INTERNATIONAL;IN;INR;BSE Ltd.;;796.090815406139;1172;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ID202Z;ID1000106701;AKRA.JK;AKR CORPORINDO;ID;IDR;Indonesia SE;;794.514990881483;1173;1156;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN607I;INE195J01029;PNCI.BO;PNC INFRATECH;IN;INR;BSE Ltd.;;793.709651088617;1174;1164;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN601C;INE647O01011;ADIA.BO;ADITYA FASH.& RETAIL;IN;INR;BSE Ltd.;;793.650762497124;1175;1084;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN09KY;INE683A01023;SIBK.BO;South Indian;IN;INR;BSE Ltd.;;792.549536961485;1176;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW9031;TW0006670003;6670.TW;FUSHENG PRECISION;TW;TWD;TAIWAN SE;;790.910330557685;1177;1175;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN01NT;INE885A01032;AMAR.BO;AMARA RAJA ENERGY & MOBILITY;IN;INR;BSE Ltd.;;790.845276522493;1178;1082;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY80B3;MYQ0128OO007;FRKN.KL;FRONTKEN CORPORATION;MY;MYR;Bursa Malaysia;;789.774010506275;1179;1195;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH20NZ;TH0808010Y07;BCH.BK;BANGKOK CHAIN HOSPITAL;TH;THB;Thailand SE;;789.603525438433;1180;1125;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CNF1P4;CNE1000068H2;2429.HK;BEIJING UBOX ONLINE TECHNOLOGY H 'H';CN;HKD;Hong Kong Exchange;;789.51798016637;1181;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN11IP;INE342J01019;ZFCV.BO;ZF COMMERCIAL VEHICLE CNTRL IN;IN;INR;BSE Ltd.;;788.607946931952;1182;1157;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1AKK;TW0006214000;6214.TW;SYSTEX;TW;TWD;TAIWAN SE;;788.221023744317;1183;1185;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW04KD;TW0002606001;2606.TW;U-Ming Marine;TW;TWD;TAIWAN SE;;787.204287867085;1184;1114;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ID00OJ;ID1000106602;ANTM.JK;ANEKA TAMBANG;ID;IDR;Indonesia SE;;785.9021295664;1185;1227;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CNE52K;CNE100005K85;2602.HK;ONEWO 'H';CN;HKD;Hong Kong Exchange;;785.776493692344;1186;1182;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR51GX;KR7095340006;095340.KQ;ISC;KR;KRW;KOSDAQ;;785.397604447483;1187;1380;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW0830;TW0006282007;6282.TW;AcBel Polytech;TW;TWD;TAIWAN SE;;784.76409708295;1188;1199;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN24OT;CNE0000004K3;900905.SS;LAO FENG XIANG 'B';CN;USD;SHANGHAI SE;;784.547698585502;1189;1213;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CL00WT;CL0000000035;AGUASA.SN;AGUAS ANDINAS A;CL;CLP;SANTIAGO SE;;777.371967883279;1190;1161;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY30H4;MYQ0138OO006;MYEG.KL;MY EG SERVICES;MY;MYR;Bursa Malaysia;;776.8441609886;1191;1158;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN31JM;CNE100001NV2;2386.HK;SINOPEC ENGR.(GP.) 'H';CN;HKD;Hong Kong Exchange;;774.3887069958;1192;1201;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30X5;INE927D01044;JBMA.BO;JBM AUTO LIMITED;IN;INR;BSE Ltd.;;773.423733682608;1193;1023;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;VN70G5;VN000000VND7;VND.HM;VNDIRECT SECURITIES;VN;VND;Hochiminh SE;;773.12707207399;1194;1177;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW40D6;TW0006526007;6526.TW;AIROHA TECHNOLOGY;TW;TWD;TAIWAN SE;;772.457541724817;1195;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR05JZ;KR7042670000;042670.KS;HD HYUNDAI INFRACORE;KR;KRW;Korea Exchange;;772.055883292926;1196;1194;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH807P;TH8223010001;TFMAMA.BK;THAI PRESIDENT FOODS;TH;THB;Thailand SE;;771.048077020655;1197;1081;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR172C;BRVAMOACNOR7;VAMO3.SA;VAMOS L CAM MAQ SA COM NPV;BR;BRL;B3 Brasil Bolsa;;770.643480477644;1198;1138;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR812M;KR7263750002;263750.KQ;PEARLABYSS;KR;KRW;KOSDAQ;;770.22602948067;1199;1163;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN02V2;INE172A01027;CAST.BO;Castrol India;IN;INR;BSE Ltd.;;770.223593619039;1200;1090;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN213B;INE806T01012;SAPI.BO;SAPPHIRE FOODS INDIA;IN;INR;BSE Ltd.;;769.888516437577;1201;1205;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1987;TW0004961008;4961.TW;FITIPOWER INTEGRATED TECH.;TW;TWD;TAIWAN SE;;769.633893379452;1202;1251;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR12AO;KR7112040001;112040.KQ;WEMADE;KR;KRW;KOSDAQ;;769.574513576059;1203;1367;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN0BHX;INE03QK01018;SUVH.BO;SUVEN PHARMACEUTICALS;IN;INR;BSE Ltd.;;768.714074324461;1204;1234;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN086J;INE182A01018;PFIZ.BO;Pfizer;IN;INR;BSE Ltd.;;768.165294949743;1205;1106;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR80O7;KR7078600004;078600.KQ;DAEJOO ELT. MATERIALS;KR;KRW;KOSDAQ;;767.907829063767;1206;1329;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30JR;INE901L01018;ALEM.BO;ALEMBIC PHARMACEUTICALS;IN;INR;BSE Ltd.;;765.783961669568;1207;1148;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR02LP;BRCSMGACNOR5;CSMG3.SA;CPAD.SANMT.DE MINASGR.ON;BR;BRL;B3 Brasil Bolsa;;765.533194845636;1208;1214;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;PH04JT;PHY2088F1004;DMC.PS;DMCI Holdings Inc;PH;PHP;PHILIPPINE SE;;765.190453293728;1209;1206;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW14JD;TW0001773000;1773.TW;SHINY CHEMICAL INDL.;TW;TWD;TAIWAN SE;;764.113042425;1210;1320;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN139I;INE483C01032;TNSL.BO;TANLA PLATFORMS;IN;INR;BSE Ltd.;;764.028263294047;1211;1046;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1ASS;KYG9721M1033;2637.TW;WISDOM MARINE LINES;TW;TWD;TAIWAN SE;;761.992152028444;1212;1139;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN902G;INE216P01012;AVAS.BO;AAVAS FINANCIERS;IN;INR;BSE Ltd.;;759.732717647102;1213;1105;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN00TY;INE267A01025;HZNC.BO;Hindustan Zinc Ltd;IN;INR;BSE Ltd.;;759.48832395568;1214;1150;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN50PZ;INE101D01020;GRAN.BO;GRANULES INDIA;IN;INR;BSE Ltd.;;758.910520254574;1215;1127;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN60X8;INE483S01020;IFIB.BO;INFIBEAM AVENUES;IN;INR;BSE Ltd.;;756.493524113138;1216;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN60OZ;INE095N01031;NBCC.BO;NBCC (INDIA);IN;INR;BSE Ltd.;;754.15129272;1217;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA903L;ZAE000248506;FFBJ.J;FORTRESS REIT B;ZA;ZAR;JOHANNESBURG SE;;754.044684152822;1218;1146;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;639242;HK0000745908;0123.HK;YUEXIU PROPERTY;CN;HKD;Hong Kong Exchange;;753.49814631615;1219;1053;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH50ZE;TH6066010005;CBG.BK;CARABAO GROUP;TH;THB;Thailand SE;;753.41685384;1220;1110;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW40C5;TW0008150004;8150.TW;CHIPMOS TECHNOLOGIES;TW;TWD;TAIWAN SE;;751.780068086656;1221;1292;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR18AU;KR7005420005;005420.KS;COSMO CHEMICAL;KR;KRW;Korea Exchange;;751.77797282289;1222;1281;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX403Q;MX01VO000009;VOLARA.MX;CONTROLADORA VUELA;MX;MXN;Bolsa Mexicana;;751.469499803274;1223;1198;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR1AG2;KR7293490009;293490.KQ;KAKAO GAMES;KR;KRW;KOSDAQ;;751.394719122596;1224;1172;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH001B;TH0637010Y00;RATCH.BK;Ratch Group;TH;THB;Thailand SE;;751.111564098;1225;1153;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR10X0;BRGMATACNOR7;GMAT3.SA;GRUPO MATEUS ON;BR;BRL;B3 Brasil Bolsa;;750.9571829587;1226;1259;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR057N;KR7035760008;035760.KQ;CJ ENM;KR;KRW;KOSDAQ;;750.751468119942;1227;1224;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR409O;KR7204320006;204320.KS;HL MANDO;KR;KRW;Korea Exchange;;750.587030638139;1228;1189;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR02O1;KR7004990008;004990.KS;LOTTE CORP;KR;KRW;Korea Exchange;;750.120613584705;1229;1107;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW05JD;TW0002903002;2903.TW;Far East Dept;TW;TWD;TAIWAN SE;;749.91459326033;1230;1335;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30MU;INE961O01016;RAIB.BO;RAINBOW CHILDRENS MEDICARE;IN;INR;BSE Ltd.;;748.759515596521;1231;1160;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW05RL;TW0003014007;3014.TW;ITE;TW;TWD;TAIWAN SE;;746.986057003111;1232;1241;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW12NF;TW0002439007;2439.TW;Merry Eltrs;TW;TWD;TAIWAN SE;;745.662812766036;1233;1187;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR801B;BRAZULACNPR4;AZUL4.SA;AZUL PN;BR;BRL;B3 Brasil Bolsa;;744.643863491696;1234;1264;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1684;TW0002329000;2329.TW;Orient Semicon;TW;TWD;TAIWAN SE;;742.715124881761;1235;1120;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN81V9;INE684F01012;FISO.BO;FIRSTSOURCE SOLUTIONS;IN;INR;BSE Ltd.;;739.730450681961;1236;1216;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW0593;TW0002855004;2855.TW;President Sec;TW;TWD;TAIWAN SE;;738.988173941238;1237;1339;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW02E5;TW0002106002;2106.TW;Kenda Rubber;TW;TWD;TAIWAN SE;;735.444654811551;1238;1252;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN60MX;INE002S01010;MGAS.BO;MAHANAGAR GAS;IN;INR;BSE Ltd.;;733.050572599524;1239;1152;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;VN21VG;VN000000KDH2;KDH.HM;KHANG DIEN HSE.TR&IN.;VN;VND;Hochiminh SE;;732.989041022788;1240;1282;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN805C;CNE100002FK9;2611.HK;GUOTAI JUNAN SECS.'H';CN;HKD;Hong Kong Exchange;;732.967751166133;1241;1176;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MY23XM;MYL1899OO003;BTKW.KL;BATU KAWAN;MY;MYR;Bursa Malaysia;;730.802373868974;1242;1243;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW03TL;TW0003714002;3714.TW;ENNOSTAR;TW;TWD;TAIWAN SE;;730.625295976882;1243;1119;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN08GT;INE074A01025;PRAJ.BO;PRAJ INDUSTRIES;IN;INR;BSE Ltd.;;730.509233783431;1244;1267;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN07NZ;INE589A01014;NLCI.BO;NLC INDIA;IN;INR;BSE Ltd.;;728.778511798058;1245;1236;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN60R2;INE208C01025;AEGS.BO;AEGIS LOGISTICS;IN;INR;BSE Ltd.;;727.7145896592;1246;1231;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1P0F;KYG7171A1085;6550.TW;POLARIS GROUP;TW;TWD;TAIWAN SE;;727.129978735177;1247;1221;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR21N1;KR7002710002;002710.KS;TCC STEEL;KR;KRW;Korea Exchange;;726.973743161086;1248;1112;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR18O8;KR7020150009;020150.KS;LOTTE ENERGY MATERIALS;KR;KRW;Korea Exchange;;726.20129539338;1249;1430;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1190;TW0004919006;4919.TW;NUVOTON TECHNOLOGY;TW;TWD;TAIWAN SE;;725.860848440874;1250;1173;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR13YD;KR7067310003;067310.KQ;HANA MICRON;KR;KRW;KOSDAQ;;725.60738090237;1251;1297;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;547565;GRS298343005;HEPr.AT;HELLENIQ ENERGY HOLDINGS;GR;EUR;ATHENS SE;;724.17017352789;1252;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN82BQ;INE970X01018;LEMO.BO;LEMON TREE HOTELS;IN;INR;BSE Ltd.;;724.042451276114;1253;1170;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN20X4;INE317I01021;METB.BO;METRO BRANDS;IN;INR;BSE Ltd.;;721.960384591486;1254;1220;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR16EW;KR7098460009;098460.KQ;Koh Young Tech;KR;KRW;KOSDAQ;;721.53291467192;1255;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN067I;INE168A01041;JKBK.BO;Jammu Kash Bk;IN;INR;BSE Ltd.;;719.979739291103;1256;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW05OI;TW0003006003;3006.TW;ESMT;TW;TWD;TAIWAN SE;;719.491161108465;1257;1167;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR71H0;KR7282330000;282330.KS;BGF RETAIL;KR;KRW;Korea Exchange;;719.469855238869;1258;1136;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH216J;TH0324B10Z01;HANA.BK;HANA MICROELECTRONICS;TH;THB;Thailand SE;;719.110775639329;1259;1275;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW11KB;TW0008926007;8926.TW;TCC;TW;TWD;TAIWAN SE;;718.325856652458;1260;1178;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN30PX;INE0IX101010;DATP.BO;DATA PATTERNS INDIA;IN;INR;BSE Ltd.;;716.695307629854;1261;1211;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;PH04LV;PHY7628G1124;SCC.PS;Semirara Mining Corp;PH;PHP;PHILIPPINE SE;;716.478131449907;1262;1296;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA404H;ZAE000191417;KSTJ.J;PSG FINANCIAL SERVICES;ZA;ZAR;JOHANNESBURG SE;;714.831536226075;1263;1255;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN70O0;INE913H01037;ENDU.BO;ENDURANCE TECHNOLOGIES;IN;INR;BSE Ltd.;;714.814264767945;1264;1225;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR044A;BRMRFGACNOR0;MRFG3.SA;MARFRIG GLOBAL FOODS;BR;BRL;B3 Brasil Bolsa;;714.18147219832;1265;1240;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN0308;INE085A01013;CHMB.BO;Chambal Fert;IN;INR;BSE Ltd.;;713.862533349595;1266;1203;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW207Y;TW0004770003;4770.TW;ALLIED SUPREME;TW;TWD;TAIWAN SE;;713.600808660921;1267;1263;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH12JW;THA271010003;TIDLOR.BK;NGERN TID LOR;TH;THB;Thailand SE;;713.396144873158;1268;1219;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CO3014;COV34PT00120;PEI.CN;PATRIMONIO ESTRATEGIAS INMOBIL REIT;CO;COP;Bolsa de Colombia;;711.91317041;1269;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ZA107H;ZAE000296554;TGAJ.J;THUNGELA RESOURCES;ZA;ZAR;JOHANNESBURG SE;;709.926819792261;1270;1360;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR202F;KR7003230000;003230.KS;SAMYANGFOODS;KR;KRW;Korea Exchange;;709.900325680511;1271;1379;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ID7068;ID1000130404;BINA.JK;BANK INA PERDANA;ID;IDR;Indonesia SE;;709.777982303969;1272;1233;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;CN40HK;CNE100001QS1;1359.HK;CHINA CINDA ASSET MAN. 'H';CN;HKD;Hong Kong Exchange;;709.684834101848;1273;1130;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN062D;INE351F01018;JAPR.BO;JAIPRAKASH PWR.VENTURES;IN;INR;BSE Ltd.;;709.302378991341;1274;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;B01GNH;TRETTRK00010;TTRAK.IS;TURK TRAKTOR;TR;TRY;Borsa Istanbul;;707.39663534475;1275;1314;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN122A;INE439A01020;AISG.BO;ASAHI INDIA GLASS;IN;INR;BSE Ltd.;;707.091340062482;1276;1237;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR116J;KR7096530001;096530.KQ;Seegene;KR;KRW;KOSDAQ;;706.930172008024;1277;1204;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ID00PK;ID1000108103;JSMR.JK;Jasa Marga PT;ID;IDR;Indonesia SE;;705.7263640032;1278;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN0218;INE058A01010;SANO.BO;SANOFI INDIA LTD;IN;INR;BSE Ltd.;;705.348760254424;1279;1191;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;ID80JM;ID1000143100;HEAL.JK;MEDIKALOKA HERMINA;ID;IDR;Indonesia SE;;704.8450833;1280;1179;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;469876;TRAPETKM91E0;PETKM.IS;PETKIM PETROKIMIYA;TR;TRY;Borsa Istanbul;;704.80605888;1281;1069;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;PH208G;PHY7311H1463;RCB.PS;RIZAL COML.BKG.;PH;PHP;PHILIPPINE SE;;704.077039758253;1282;1258;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN80R4;INE665A01038;SWAN.BO;SWAN ENERGY;IN;INR;BSE Ltd.;;701.893181224289;1283;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN31R0;INE777K01022;RRKA.BO;R R KABEL;IN;INR;BSE Ltd.;;701.420394536783;1284;1277;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN113A;INE301A01014;RYMD.BO;Raymond Ltd;IN;INR;BSE Ltd.;;699.102666808818;1285;1242;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;BR0608;BRSOMAACNOR3;SOMA3.SA;GRUPO DE MODA SOMA ON;BR;BRL;B3 Brasil Bolsa;;697.940201355717;1286;1312;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN13CL;INE00WC01027;AFFL.BO;AFFLE INDIA;IN;INR;BSE Ltd.;;696.597882353729;1287;1239;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR01ZB;KR7002790004;002790.KS;AMOREG;KR;KRW;Korea Exchange;;696.073568968381;1288;1248;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TH22U8;THA848010007;TLI.BK;THAI LIFE INSURANCE;TH;THB;Thailand SE;;695.3413496175;1289;1247;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;KR514L;KR7067160002;067160.KQ;AFREECATV;KR;KRW;KOSDAQ;;695.212453686543;1290;;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;IN60W7;INE477A01020;CNFH.BO;CANFIN HOMES;IN;INR;BSE Ltd.;;695.098146013865;1291;1229;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;MX11VG;MX01TR0H0006;TRAXIONA.MX;TRAXION SAB DE CV;MX;MXN;Bolsa Mexicana;;694.500056568604;1292;1280;;;
20240402;EDE5P;STOXX Emerging Markets 50;CH0149413004;TW1AGG;TW00001002T6;01002T.TW;CATHAY NO.1 REIT.;TW;TWD;TAIWAN SE;;694.0076444;1293;1249;;;
