Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TPE;PVA TEPLA AG O.N.;DE0007461006;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;21.56;10.7;3000000;21749988;1;1;430.43;0.998;14.888718387177;504.292559948612;7.01676197960419;3;-0.0340501792114695;-0.0331838565022421;-0.000926784059314123;0.0568627450980392;0.379853989301588;0.376698600652078;-0.329355427019633;-0.0947367829913389;2.5020159416421;1.35490502094119;0.676249243190916;0.565576068471171
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;18.36;19.25;18837375;45394302;1;1;689.99;1.5998;31.0741770919813;1052.50673070074;14.6446523264413;1;0.00602739726027401;0.179948586118252;0.669557436796969;0.207894736842105;0.225227486200612;0.30333896952057;2.70957079261391;2.06664242729619;0.488183164007564;0.962807606154651;0.222533203339386;0.499099902270722
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZG;SALZGITTER AG O.N.;DE0006202005;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;23.74;49.6;1404000;60097000;0.3847;1;663.52;1.5384;15.8260769495268;536.041629056148;7.45852074960127;3;-0.0100083402835698;-0.0481154771451484;-0.348648942227273;-0.152142857142857;0.221028886749337;0.377093050451974;-0.799108031548914;-1.00587996014116;1.56863513684025;1.46943694842668;0.728628767518393;0.612743349737143
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;6.31;13.5;166000000;166000000;0.75;1;648.02;1.5025;85.225124685289;2886.64176337027;40.1649355604574;2;-0.00629921259842525;-0.0109717868338558;0.0333796214489619;0.127792672028597;0.307513112978022;0.276513608346566;-0.157612958299011;-0.00645617380351914;1.39599582487369;0.882792696712272;0.466072942590735;0.502016973836786
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1SXP;SCHOTT PHARMA INH O.N.;DE000A3ENQ51;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;39.4;;;;;;;;;;;1;-0.00505050505050508;0.0314136125654449;;0.172619047619047;0.428190504336652;;0.228345722942657;;0.775462134754811;;0.185933213693864;
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;F3C;SFC ENERGY AG;DE0007568578;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;17.44;39.55;7271671;17363691;1;1;354.22;0.8213;11.8861263491713;402.592414512904;5.60169903700156;5;-0.00683371298405466;-0.0449069003285871;-0.221428571428571;-0.10655737704918;0.385750234013989;0.394219621469354;-0.429177489032037;-0.643270048198611;2.29163880825186;1.49885170661439;0.60992071186701;0.597856023964151
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SGL;SGL CARBON SE O.N.;DE0007235301;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;6.09;28.38;4883700;122341478;0.4572;1;357.14;0.8281;38.2893715669889;1296.89102206208;18.0450324633433;5;-0.0113636363636364;-0.0161550888529887;-0.305587229190422;-0.0645161290322581;0.302351713241352;0.292318657649268;-0.219453502598826;-1.15201764286415;2.2290078478647;0.9809575535542;0.75688966491443;0.527679058834927
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;n/a;General Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;147;253.6;140000;2538000;1;1;337.55;0.7826;1.73736037310252;58.8457573930422;0.818783987569806;4;0;0.0194174757281553;0.00277219685583496;0.0515021459227467;0.164108531963982;0.285121995510099;0.343582781542707;-0.112344321429442;-0.0670047988573238;0.911283722577335;-0.0419187340773105;0.502572904372915
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SBS;STRATEC SE  NA O.N.;DE000STRA555;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;43.7;8.4;3000000;12157841;0.5965;1;296.98;0.6886;4.96438210260563;168.147512363604;2.33961625735305;5;0.00229357798165131;0.0162790697674418;-0.353872820660855;-0.0406147091108673;0.314414431578125;0.348034077018985;0.144892638467008;-1.10469826402668;1.29241759569144;0.758579948516095;0.422020746774664;0.342732879053996
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZU;SUEDZUCKER AG  O.N.;DE0007297004;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;12.37;150.83;1716000;204183292;0.2906;1;820.02;1.9013;40.6175856909552;1375.74945904445;19.1422742756066;2;-0.0190325138778749;-0.062878787878788;-0.155678686885233;-0.128259337561663;0.13102531421095;0.251512804092718;-1.73679583500257;-0.749921523401875;0.747115416456636;0.513195774979032;0.585417768014596;0.320847864083342
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;36.25;12.8;13000000;19115538;0.925;1;470.34;1.0905;12.1039341467121;409.969735309916;5.70434759498365;2;-0.00684931506849307;0.0154061624649859;0.76122104339315;0.308664259927798;0.771452611460582;0.552872169600555;0.0551485854112209;1.29772536677172;5.1945776105175;1.34136596284653;0.691312480154129;0.381503680642682
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;11.61;19.235;222222222;222222222;0.1423;1;364.6;0.8454;21.6466492290747;733.188973702491;10.2016427033246;4;0.045004500450045;-0.0300751879699247;0.269619802961603;0.0166374781085816;0.336819768010993;0.291656073702843;-0.339591254038227;0.794326361111118;-0.782282892253449;0.37103517986292;-0.238451287535191;0.200041565109224
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTK;TAKKT AG O.N.;DE0007446007;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;13.32;;;;;;;;;;;5;-0.0133333333333334;-0.0291545189504374;0.0633654541141986;-0.0133333333333334;0.184138665989027;0.248809622176869;-0.603916819408458;0.111921446521927;0.554765057054922;0.355302971475479;0.309312532839912;0.22454730508848
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NCH2;THYSSENKRUPP NUCERA O.N.;DE000NCA0001;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;14.14;23.52;126315000;126315000;0.1796;1;363.21;0.8421;15.5295743596961;525.998853971766;7.31878487408292;5;-0.00141242937853103;-0.137278828553996;;-0.23360433604336;0.315249095130069;;-1.5361463550588;;1.00969896164284;;0.328830030214774;
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;31.8;27;500000000;500000000;0.1028;1;1081.46;2.5075;35.1853125206735;1191.754109536;16.5821501028716;1;-0.0281173594132029;0.386224934612031;0.88288108932677;0.49155722326454;0.389056473334937;0.28097247216014;3.39794073077208;2.98143843707215;1.61463188371017;0.868429580837877;0.426083081313685;0.486012025100123
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;14.28;;;;;;;;;;;5;;;;;;;;;;;;
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBK;VERBIO SE INH O.N.;DE000A0JL9W6;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;16.53;15;63000000;63517206;0.2918;1;502.09;1.1642;12.6874682211652;429.734491722842;5.97935579924605;5;-0.0434027777777778;-0.20260492040521;-0.664207051620855;-0.441244130073257;0.354622144747665;0.529361809266138;-2.00118686747382;-1.30562607257243;1.80949083017854;1.70099262839182;0.523870503175028;0.50527289902238
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;42.25;226.5;216000;17564180;0.4991;1;355.91;0.8252;6.00086342779104;203.253947130135;2.828089648145;4;0.00595238095238093;0.0242424242424242;0.10087929180031;0.00715137067937999;0.10809396857344;0.177512800987327;0.675639176055798;0.365713054810118;0.00913672143885763;0.446773361192353;0.00867805371248287;0.395761709243038
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;16.6;24.6;51000000;70140000;0.3838;1;484.56;1.1235;18.4276105718439;624.157611646065;8.68457269947617;4;-0.00120336943441646;-0.0200708382526564;-0.0839032689691247;-0.0909090909090909;0.185961409529307;0.283110532673964;-0.429458787650323;-0.415687651721506;1.05071897068822;1.21877029347003;0.580092373171605;0.676927274042363
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;n/a;Prime Standard;XETRA;13914.07;;;;2168.0940267;26.2140171;43129.7;70;-0.00634723397569803;0.00563089759008273;0.0476981102524658;-0.00331581707062001;0.102667600358957;0.157244759051374;0.0858757006584245;0.0786320593904681;13.2;44;86051680;93749720;0.2133;1;264.36;0.6129;13.6886030137011;463.643711727729;6.45117106003944;5;-0.0119760479041916;0;-0.187498722037977;-0.0104947526236882;0.130265892291947;0.154194462127037;-0.0814625392191881;-1.42715759947749;0.440645205173928;0.405414572382931;0.347289570807201;0.413434541493121
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;16.88;;;;;;;;;;;5;0.0156438026474128;-0.0452488687782805;0.47363573816507;-0.069459757442117;0.187185648476206;0.337247320707735;-0.890747882824008;1.28475759274353;0.353718192466164;0.244950752826857;0.24648052546531;0.106977235816461
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;QH9;ADTRAN HOLDINGS INC.;US00486H1059;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;5.102;39;5000000;78688118;0.9202;1;465.01;0.4549;3.23304752912485;708.293361502757;1.30448513268047;5;0.00750394936879317;-0.137592968041881;-0.63678954185013;-0.25080763577231;0.569139109096575;0.604100777811464;-0.852783835918707;-1.09924419660744;1.74004545516549;0.784349534997636;0.398786021010662;0.191232344720823
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;26.03;107.37;1000000;113402370;0.9923;1;4325.62;4.2313;5.02441871174555;1100.74546905994;2.02727595273176;2;-0.0151343170639425;-0.222985074626866;-0.0636966484322665;-0.326694257630626;0.834566877565548;0.424228561590251;-0.934596630376596;-0.230340767053291;2.29604857971318;1.39178266080123;0.358853916689775;0.483206334195693
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;269;31.5;3916576;7953136;0.5;1;862.92;0.8441;0.177553449979525;38.8982620266183;0.0716400961222838;4;-0.00370370370370376;0.0803212851405624;0.680058581024367;0.287081339712919;0.266222193954214;0.282093799967819;1.00112980240174;2.25907318291867;0.976295803584282;0.790375275271436;0.478338047913124;0.412668107683884
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;48.77;31.62;20000000;126000000;0.6498;1;3741.68;3.6601;3.65570341218448;800.888460546122;1.47502030444161;2;0.00061551087402556;-0.0173282288938142;0.233867652968704;0.074465741352721;0.308224037362042;0.280164113616301;-0.228404834296471;0.700801433142334;1.53003987202618;1.09194627533417;0.647491402266477;0.574050192951589
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;26.24;21.5;1800000;38871850;0.866;1;974.88;0.9536;1.50305130217615;329.28722814589;0.606458166693129;4;-0.00379650721336378;-0.124165554072096;-0.181673537578848;-0.112313937753721;0.249410027926523;0.335666008580653;-1.76024860194541;-0.638442014102523;0.733287466170051;1.14351878672242;0.383493593555991;0.501761160441273
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;121.95;34.5;6000000;89440570;0.4086;1;3555.14;3.4776;1.63175000449889;357.482432722388;0.658386120817804;2;0.00951986754966883;0.101128668171558;-0.109548370990211;0.233812221772562;0.19339272629561;0.312611535669024;1.74936912549586;-0.457527403229536;0.484118133224883;1.10641014940178;0.326519390097721;0.521281428371416
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;27.76;17.6;53219350;53734576;0.4717;1;942.39;0.9218;1.13172368392349;247.937082630961;0.45663316319392;4;-0.00927908636688091;-0.176749703440095;-0.36820700231796;-0.26754617414248;0.343817274787311;0.361567661327383;-1.80461032850516;-1.10252627751948;0.0258375498060916;0.825225516623484;0.00980215116174949;0.336158556036058
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;21.58;16.97;1000000000;688632643;0.6925;1;10295.8;10.0712;21.2925700784494;4664.7585289228;8.59122572547299;1;-0.00277264325323479;-0.0235294117647058;0.0291807949757494;-0.00781609195402289;0.0766003107744571;0.16119319639814;-1.19837599722124;-0.0368163780055216;0.148609682681123;0.223497063649432;0.253054659082435;0.204214330951449
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;67.5;;;;;;;;;;;5;;;;;;;;;;;;
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;EVT;EVOTEC SE  INH O.N.;DE0005664809;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;13.11;24;11433000;177185736;0.8353;1;3044.43;2.978;6.60833331852289;1447.74816266751;2.66636122362964;3;0.0107941403238241;-0.0278086763070078;-0.256802721088435;-0.383928571428571;0.274160403626019;0.492606488087032;-0.388680632951443;-0.58575522833494;0.84147208121463;1.63456645378328;0.400343464293928;0.488723874952042
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;24.96;21.16;96061016;118900598;1;1;3005.81;2.9402;5.30890239511273;1163.06991760875;2.14206075935757;2;-0.00952380952380949;0.0452261306532664;0.127156194895115;-0.0149960536700867;0.168347472718333;0.158750518052457;0.863886953707089;0.572507697725532;0.432061586557797;0.356998487595747;0.334762511542913;0.331216776781189
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;33.72;11;105000000;105000000;0.498;1;1246.59;1.2194;2.33474440759705;511.493861382949;0.942033589324819;3;0;-0.0197674418604651;-0.051851711229936;0.381967213114754;0.448609642899042;0.351094823669702;-0.175689367645936;-0.244981754614129;0.533775554118239;0.35790199886647;0.155198613812928;0.150141516754647
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;33.955;70.2;616700000;297252035;0.9972;1;11535.17;11.2836;13.2351177144631;2899.53857201699;5.34016717424086;1;-0.0267985096016049;0.0400936518255799;-0.0172425530976974;-0.0921193109569206;0.343932626043893;0.347477301979082;0.371364742202231;-0.149105130806592;2.10092326408724;1.6475911562999;0.796772941324527;0.698367648820123
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;28.58;23.16;37000000;57238115;0.89;1;1427.39;1.3963;2.27455284602994;498.307144178081;0.917747216647098;3;0.00351123595505642;-0.010387811634349;-0.0867544760469625;0.00492264416315069;0.282521193828068;0.296054855999604;-0.164423578137027;-0.40702980022945;1.59272472098397;1.20222621089327;0.735338746709581;0.598101793577089
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;KTN;KONTRON AG O.N;AT0000A0E9W5;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;21.24;0.93;10900000;63860568;0.599;1;812.48;0.7948;1.70797024858249;374.180700350748;0.689139821256983;4;-0.0175763182238668;-0.0166666666666665;0.247284543314074;-0.0120930232558139;0.266006195689516;0.281664294012185;-0.256073936404816;0.74414168118987;1.28560370679738;0.873396235181101;0.630395531829725;0.456710105420156
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;66.04;31;3429640;34231943;0.9982;1;1119.08;1.0947;1.52570235939885;334.249602907576;0.61559752116297;2;-0.00392156862745097;0.0107131925313744;3.58133888310787;0.942352941176471;0.0597031610889565;0.790529603597563;0.441387610674524;4.43291416506273;0.0517593951672273;0.798909183481193;0.1130809970226;0.148847099755892
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;76.75;82;11382513;13775985;0.5362;1;684.01;0.6691;0.329814824851732;72.2555572917637;0.13307522753096;5;0.00523903077930576;-0.127840909090909;-0.194648478488982;-0.122355631789594;0.419391333982633;0.3939886807624;-1.07704856050203;-0.576476642555806;1.81755884512993;1.20837432959589;0.565284126782641;0.451729910295275
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;86.18;75;9625000;115500000;0.49;1;4481.19;4.3834;2.52696232067231;553.604801777931;1.01959057157847;2;-0.0105625717566017;-0.00942528735632187;0.591428396507401;0.0981141692150866;0.239385159662218;0.339292142768592;-0.180178760363131;1.62009394817909;1.17323511579127;1.24488472249236;0.639271866655628;0.540401363601408
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;NDX1;NORDEX SE O.N.;DE000A0D6554;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;11.805;8.95;52050000;236450364;0.529;1;1265.21;1.2376;5.58491234074045;1223.53794674712;2.25342654266258;3;-0.020331946561235;0.102755721203663;-0.20611970114747;0.135096158070877;0.48757021583032;0.427808464594514;0.705394053233349;-0.557401942363603;0.721545864390451;1.17005544522021;0.193029878013774;0.402826627418134
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;n/a;Prime Standard;XETRA;1841.73;;;;2547.0435251;2.0162438;102229.97;30;-0.00465319887155879;0.0102687313838103;0.0497896692848756;0.0252395081246277;0.130436087197843;0.147285875791215;0.190274789009329;0.0979821208653938;14.12;33.75;2440000;76603334;0.5546;1;562.49;0.5502;1.89691660850868;415.574911605061;0.765376781950389;5;0.0306569343065695;0.0680786686838126;-0.102736444378194;0.0202312138728324;0.1760763435028;0.224972585731752;1.27377663632349;-0.605837007405629;0.226563592456259;0.424328348849758;0.167836677622803;0.277800836400113
