Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INH;INDUS HOLDING AG;DE0006200108;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;23.5;;;;;;;;;;;3;-0.0228690228690229;0.105882352941176;0.119238641748215;0.0514541387024607;0.302829006535996;0.278703768618049;1.17128999990389;0.292588680928125;1.44553518688723;0.984314766960679;0.490041288472104;0.542934202700288
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;20.3;;;;;;;;;;;4;0.0170340681362726;-0.037914691943128;0.423562412342216;0.162657502863689;0.254636003942635;0.345099501814047;-0.555484502673662;1.10774399165323;1.18695316248426;0.93293150361842;0.478536698476163;0.415586535466396
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JST;JOST WERKE SE INH. O.N.;DE000JST4000;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;47.95;;;;;;;;;;;2;-0.00929752066115708;0.0538461538461539;0.0169663369990993;0.0848416289592759;0.162018920218497;0.217206171589334;1.0810999272643;-0.0898737222941316;0.826587672473107;0.662186675949226;0.523750761992842;0.468666939797912
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;6.525;;;;;;;;;;;4;0.0108443067389621;-0.0577617328519854;-0.307236157817798;-0.0502183406113537;0.304535822534608;0.288551368291772;-0.689328267512219;-1.17795957791309;1.42202996779871;0.575931772492507;0.479371091175449;0.306834325164831
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTN;KONTRON AG O.N;AT0000A0E9W5;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;20.74;;;;;;;;;;;1;-0.0235404896421846;-0.0407030527289547;0.255742195522317;-0.0353488372093022;0.277457159564194;0.281003067945859;-0.544470047112014;0.770240652298868;1.86889770696569;0.77975966725511;0.691498229536835;0.426585165015274
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;572;;;;;;;;;;;4;0.00350877192982457;0;0.3970976729921;-0.0171821305841925;0.179766882548848;0.279725960997344;-0.0591223385923549;1.27313579155542;0.72644194453232;0.397502271830331;0.414851535994588;0.21845544935009
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;46.65;;;;;;;;;;;3;-0.00213903743315513;-0.0189274447949527;-0.202211310275901;-0.131284916201117;0.190860555610083;0.228712641270117;-0.397851337861694;-1.03236557599261;0.553747431256111;0.438965879704814;0.29784959788883;0.295050691671848
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B;METRO AG   ST O.N.;DE000BFB0019;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;4.928;;;;;;;;;;;2;-0.0088495575221238;-0.010441767068273;-0.285498046141776;-0.141691789184574;0.291770335585977;0.271372228097291;-0.159905761380765;-1.17336984864667;0.376994029902082;0.897510941299603;0.132646200649341;0.508429092706459
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;66.4;;;;;;;;;;;1;0.00545124167171407;0.0121951219512195;3.86982031536487;0.952941176470588;0.0609663778143214;0.788166187016415;0.51584054822181;4.80598455015194;0.209769645207704;0.862320929794795;0.353226865788879;0.168192710666613
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;33.3;;;;;;;;;;;4;0.0309597523219813;-0.0444763271162124;0.993263182270941;-0.0593220338983051;0.294186958886457;0.325842141972762;-0.557761455040529;2.90099647477621;0.341954512545278;0.902231421713124;0.119329109483815;0.425663819946325
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;76;;;;;;;;;;;3;-0.00977198697068404;-0.138321995464853;-0.169398907103825;-0.13093196112064;0.418299347367136;0.392104425173258;-1.16635243974827;-0.519477571757244;2.44197000350433;1.26696159301571;0.599314265233465;0.496726978393264
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;15.75;;;;;;;;;;;3;-0.0205223880597014;0.0877071823204421;-0.355796171071257;-0.0174672489082969;0.31743422553752;0.287251215611362;0.919845017150588;-1.35034911432471;0.509480966322453;0.629423484754704;0.164769070154532;0.336850432944069
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;7.9;;;;;;;;;;;5;-0.0174129353233831;0.0422163588390501;-0.244241388705804;-0.0365853658536586;0.535805587423242;0.426449181718753;0.252016852847643;-0.651073299450849;1.72473072752483;1.32092179754376;0.330457444362516;0.476174202930911
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;n/a;General Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;156.2;;;;;;;;;;;3;0.00385604113110549;-0.013888888888889;-0.00690047942670569;0.0129701686121919;0.0713319046874407;0.0887704136907334;-0.820803231780639;-0.485596430495437;0.181471313448737;0.15867934837991;0.261171413314898;0.274794607898453
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;13.8;;;;;;;;;;;3;-0.0226628895184136;0.0283159463487335;-0.100411365880195;-0.00289017341040454;0.192018743925477;0.224704021882778;0.453450827244666;-0.603082906086218;0.207168582081394;0.611404611538868;0.110759693792872;0.418286556083799
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;6.326;;;;;;;;;;;1;-0.00471994965374112;0.0411454904530677;-0.285830786572093;0.143115287382173;0.41431083980872;0.464877449451755;0.317001580220419;-0.685662013923316;0.673501037633067;1.40293456503668;0.166883519524072;0.463932692688723
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TPE;PVA TEPLA AG O.N.;DE0007461006;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;21.38;;;;;;;;;;;3;-0.00834879406307987;-0.0351985559566788;0.00564440263405452;0.0480392156862743;0.380243981881499;0.3764994200684;-0.347342235018854;-0.0815661174871405;2.50398618665455;1.3971443227898;0.676037919893607;0.570470249896491
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;18.56;;;;;;;;;;;1;0.0108932461873639;0.194337194337194;0.788760342416127;0.221052631578947;0.222932669619153;0.297536258181109;2.96008111411482;2.49776211020997;0.475783368500989;0.923551895348723;0.21909729577514;0.477174743749689
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZG;SALZGITTER AG O.N.;DE0006202005;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;23.64;;;;;;;;;;;3;-0.00421229991575378;-0.0626486915146709;-0.281107730467968;-0.155714285714286;0.215579111617136;0.363491087561531;-1.0519885649274;-0.864069132200238;1.58486009403865;1.39699031290906;0.754719775283737;0.590820655039899
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;6.32;;;;;;;;;;;2;0.0015847860538829;-0.0163424124513619;0.0981794692070075;0.129579982126899;0.306413110659753;0.270171637675838;-0.218707738385328;0.224800228497924;1.40210217764068;0.841162257064424;0.469757580800309;0.478625754965883
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1SXP;SCHOTT PHARMA INH O.N.;DE000A3ENQ51;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;40.4;;;;;;;;;;;1;0.0292997157360406;0.102021978260869;;0.206976452380952;0.413880995364882;;0.824828955169326;;0.708419660313568;;0.175718140086252;
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;F3C;SFC ENERGY AG;DE0007568578;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;17.46;;;;;;;;;;;5;0.00114678899082565;-0.0562162162162163;-0.168571428571429;-0.105532786885246;0.38203705397097;0.389148105696251;-0.535530807307664;-0.521322672963181;2.30477414605744;1.47987069974543;0.619333202844438;0.584608186833953
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SGL;SGL CARBON SE O.N.;DE0007235301;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;6.1;;;;;;;;;;;5;0.00164203612479485;-0.0286624203821656;-0.251533742331288;-0.0629800307219662;0.297489703550317;0.283496820225914;-0.368157226809178;-1.00479456961006;2.24298101372463;0.926414817263416;0.774025263238275;0.502358022945314
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;n/a;General Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;146.2;;;;;;;;;;;4;-0.00544217687074833;0.0124653739612188;-0.0263712964640109;0.0457796852646637;0.165555529266052;0.284173561843235;0.195592306222631;-0.219400728772529;-0.060381827827815;0.986990527872882;-0.0374424313967417;0.533931269666888
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SBS;STRATEC SE  NA O.N.;DE000STRA555;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;43.4;;;;;;;;;;;5;-0.00686498855835238;-0.0225225225225226;-0.364780869244058;-0.0472008781558727;0.294048344859924;0.347872702071441;-0.300421089094562;-1.14055574553682;1.33282234118594;0.810299358024986;0.46532351707178;0.35808092467078
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZU;SUEDZUCKER AG  O.N.;DE0007297004;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;12.42;;;;;;;;;;;2;0.00404203718674223;-0.0533536585365855;-0.141022751031046;-0.124735729386892;0.132778324805538;0.251248138500615;-1.46647316034426;-0.69910091405252;0.737224079502756;0.519396832285286;0.569998619783642;0.317798970441272
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;37.5;;;;;;;;;;;2;0.0344827586206895;0.0190217391304348;0.928853095552843;0.353790613718411;0.773253829634026;0.550619150763095;0.0711318776032789;1.60113591808471;5.19448896471245;1.32007191005277;0.689639654593801;0.368555010278783
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;11.8;;;;;;;;;;;4;0.016365202411714;-0.00756938603868795;0.288356696318157;0.0332749562171628;0.341613698614166;0.29204714736119;-0.107563314059527;0.851472175364651;-0.804950909497711;0.388562580695695;-0.241899847864106;0.204533310825442
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTK;TAKKT AG O.N.;DE0007446007;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;13.24;;;;;;;;;;;5;-0.00600600600600587;-0.0250368188512518;0.0615811050343469;-0.0192592592592591;0.182165153914643;0.248845493869615;-0.532557783070377;0.0987267693973662;0.550001430983114;0.365595737600812;0.309955960003656;0.225853791122849
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NCH2;THYSSENKRUPP NUCERA O.N.;DE000NCA0001;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;14.1;;;;;;;;;;;5;-0.00282885431400293;-0.141291108404385;;-0.235772357723577;0.314019282859079;;-1.58630028295795;;1.0151072305459;;0.331861659862876;
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;32.9;;;;;;;;;;;1;0.0345911949685536;0.421780466724287;1.05832132055286;0.543151969981238;0.393255946359381;0.276844072760305;3.67356843126007;3.64666692350382;1.58987616753456;0.827587021128736;0.415039544981688;0.459551812637392
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;13.74;;;;;;;;;;;5;;;;;;;;;;;;
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBK;VERBIO SE INH O.N.;DE000A0JL9W6;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;16.725;;;;;;;;;;;5;0.0117967334789744;-0.210339943134681;-0.647041804503929;-0.434652635995919;0.345003368600888;0.528526983427261;-2.13438493090764;-1.27846223248322;1.8219474266445;1.73210282692098;0.542143159875955;0.503805086457397
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;41.3;;;;;;;;;;;4;-0.0224852071005917;0.00121212121212122;0.10131469315609;-0.0154946364719906;0.135977402449243;0.177461874193541;-0.0474051046017399;0.359699295285732;0.0309466084228417;0.435613574156081;0.0233640322092803;0.377356975636409
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;16.54;;;;;;;;;;;4;-0.0036144578313253;-0.0259128386336867;-0.0391731178661586;-0.0941949616648412;0.185769755184892;0.278582679357281;-0.538494685680656;-0.269215578337578;1.05692221115772;1.20452993723762;0.584076177461777;0.664690588248186
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;n/a;Prime Standard;XETRA;13906.54;;;;;;;70;-0.000541178821150012;0.00570450821035529;0.0824332865277862;-0.00385520144179663;0.102660051374594;0.153729084926195;0.0881957940384878;0.293855146978544;13.26;;;;;;;;;;;5;0.00454545454545463;-0.00748502994011979;-0.16604072137508;-0.00599700149925042;0.124008739135558;0.15290656284443;-0.293963519131591;-1.31041370807063;0.448993545991854;0.395213007084463;0.371697195050087;0.397338955240518
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;16.92;;;;;;;;;;;5;0.00236966824644558;-0.0451467268623025;0.465667291934226;-0.0672546857772878;0.187217905640376;0.337190984470412;-0.888799842900365;1.25712268926653;0.278354354504152;0.256197331915779;0.20522865019099;0.110837618343795
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;QH9;ADTRAN HOLDINGS INC.;US00486H1059;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;4.979;;;;;;;;;;;5;-0.0241081927871452;-0.176480317329735;-0.646776633036412;-0.268869309723768;0.562191682501099;0.604392657489983;-1.10201413901536;-1.11755120321971;1.69544524931432;0.819938169121199;0.416281111398076;0.197902126607688
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;25.37;;;;;;;;;;;2;-0.0253553592009219;-0.247850578120368;-0.0544851587786328;-0.343766166580445;0.83292435033816;0.423541580994516;-1.03946292033127;-0.212801623775551;2.16187596023203;1.39452952583231;0.358271750072755;0.480308416950231
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;267.5;;;;;;;;;;;4;-0.00557620817843873;0.082995951417004;0.715440855641333;0.279904306220096;0.264992600403524;0.280781170691328;1.04053848775777;2.3887627889491;0.947837517834352;0.778468756529157;0.493727707293875;0.404447116502743
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;49.37;;;;;;;;;;;2;0.0123026450686898;0.00652395514780846;0.298764033936741;0.08768451200705;0.308707543441323;0.277583016060335;0.0384880303240717;0.932890913372647;1.25945099536892;1.06194466607888;0.563146492881138;0.558081382170943
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;26.12;;;;;;;;;;;4;-0.00457317073170727;-0.122311827956989;-0.157536527411324;-0.11637347767253;0.249475940056805;0.334100850849819;-1.73421187736926;-0.574577738900849;0.640623768072093;1.13129017001654;0.354455509697772;0.493952250768035
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;120.25;;;;;;;;;;;2;-0.013940139401394;0.0916931457103949;-0.10709033927436;0.216612707405908;0.201092382979002;0.312482102125343;1.52041149637527;-0.454795310423747;0.584923143385048;1.11767551666862;0.401504610143037;0.5217700262809
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;27.5;;;;;;;;;;;4;-0.00936599423631113;-0.121966794380587;-0.369578747721337;-0.274406332453826;0.252229708483608;0.361606117301427;-1.71055845094058;-1.11035048863635;0.0251776119027415;0.839664961588394;0.0137786176420108;0.338734006482512
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;21.81;;;;;;;;;;;1;0.0106580166821131;-0.0149051490514904;0.0379898422788851;0.00275862068965527;0.0862258184285841;0.161514843795792;-0.719690340030021;0.0077673863497225;0.036574049954847;0.223829575632565;0.0585494851039005;0.202159226144926
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;67;;;;;;;;;;;5;;;;;;;;;;;;
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;EVT;EVOTEC SE  INH O.N.;DE0005664809;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;12.62;;;;;;;;;;;3;-0.0373760488176964;-0.0710342289289658;-0.265638638347396;-0.406954887218045;0.299768698863617;0.493342172629437;-0.853056420028981;-0.605654059763516;1.05214843467246;1.66024562905536;0.48448248624497;0.490922164459553
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;n/a;Prime Standard;XETRA;1818.69;;;;;;;30;-0.012509977032464;-0.00228214060399923;0.0618103478474097;0.012413785425214;0.138034406304161;0.145877575563456;-0.134041737528526;0.169966165388016;25.2;;;;;;;;;;;2;0.00961538461538458;0.0473815461346632;0.153057352776397;-0.00552486187845302;0.16932115756444;0.158427193488567;0.902743811704047;0.725668452125509;0.324624838099718;0.343360145983364;0.264641450857229;0.31616128859079
