Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;6.48;13.5;166000000;166000000;0.75;1;774.39;1.7446;8.63377055775357;2804.82969648705;3.93296024871111;2;0.00309597523219818;0.0188679245283019;0.0959006713204513;0.0180675564039681;0.246257870595193;0.402222878517031;0.234642460833892;0.246130101468257;0.956320297974609;1.08078211635874;0.726612654924794;0.693870855502633
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;YSN;SECUNET SECURITY AG O.N.;DE0007276503;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;218.5;15.5;6370000;6500000;0.2441;1;309.71;0.6977;0.110030297634214;35.7452452845878;0.0501223403905018;5;-0.0374449339207049;0.109137055837563;-0.257293363418615;0.112525458248472;0.46273796047125;0.563166623081534;0.782472507667907;-0.441567149624518;0.917077954117182;1.27498612500276;0.370818018382952;0.584622892066629
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;F3C;SFC ENERGY AG;DE0007568578;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;25.55;;;;;;;;;;;5;-0.0376647834274952;0.00590551181102361;0.303019356969319;0.0179282868525896;0.334178567241368;0.588961653529765;0.0421519205033042;0.514263387385168;0.919060775869733;1.27102061601823;0.514582890512659;0.557279210289738
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SGL;SGL CARBON SE O.N.;DE0007235301;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;7.86;28.38;4883700;122341478;0.4572;1;383.99;0.8651;3.8789224437124;1260.13504617911;1.76697396310281;5;-0.00380228136882133;0.107042253521127;0.297029702970297;0.134199134199134;0.344427371777696;0.494815168789419;1.0307489597083;0.600194524782559;1.29422881870224;1.21923024053673;0.703077357454191;0.636282512715822
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;62.9;30.05;9069878;18199281;0.7437;1;572.52;1.2898;0.93860564922732;304.922279394958;0.427565069390404;2;-0.0308166409861326;0.365017361111111;-0.323655913978495;0.425980503287236;0.693890800673786;0.771510428953003;1.7649060403255;-0.406995732846814;2.52067563811168;1.7070852343263;0.679697288778387;0.571374258922745
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;76.5;48;34700000;34700000;0.5416;1;1225.34;2.7605;1.3032846558438;423.394562229103;0.593688089103271;1;-0.00584795321637432;0.127487103905674;1.52642007926024;0.144353029169783;0.550104517654456;0.658177677083897;0.770649427765539;2.28990647572397;0.926220777163999;1.00661219525576;0.315035148511383;0.394935619914721
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;n/a;General Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;160;253.6;140000;2538000;1;1;375.62;0.8462;0.176004093779747;57.1779740536878;0.0801755269978216;5;-0.00124843945068664;0.0666666666666667;-0.212206195175412;0.0638297872340425;0.326862895299594;0.40168306980082;0.669736708516667;-0.50859311228147;0.887810133437339;1.07543037364561;0.508211136795968;0.691362846383809
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SBS;STRATEC SE  NA O.N.;DE000STRA555;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;85.9;8.4;3000000;12131495;0.5945;1;571.93;1.2885;0.500146615402264;162.481278613311;0.227832873684371;3;0.00821596244131451;0.0710723192019951;-0.242010692417657;0.059186189889026;0.413489508788918;0.452527216233388;0.565343319074168;-0.516282794849586;1.60342195186218;0.916422629898455;0.725559501099548;0.522947832403215
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SZU;SUEDZUCKER AG  O.N.;DE0007297004;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;14.68;150.83;1716000;204183292;0.2906;1;894.78;2.0158;4.11478324919522;1336.75850831889;1.87441614794983;2;-0.0134408602150538;-0.095502156500308;0.242140129842952;-0.101591187270502;0.357485849501436;0.317866833484449;-0.916844435095623;0.764324738261488;-0.280569564409728;0.387960999203335;-0.146849139380937;0.315173808585131
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SUSE;SUSE S.A.            DL 1;LU2333210958;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;17.74;30;168300000;169291648;0.2363;1;632.46;1.4248;2.77415297728019;901.231576774495;1.26371592926896;2;-0.01934770591487;0.0673886883273165;-0.312403100775194;0.0534441805225654;0.357733525528656;0.548065005072716;0.618745514076721;-0.5527163246098;1.43553513575694;1.36772490489815;0.750833925426667;0.6444273275038
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;10.25;19.235;222222222;222222222;0.1973;1;485.8;1.0944;3.04050500551778;987.760640006251;1.38504784702317;3;-0.0238095238095238;-0.102451838879159;-0.473645468277946;-0.0953221535745807;0.315814466823527;0.40733215023576;-1.11200189716763;-1.13334357597776;0.937038277055803;0.697075962520272;0.555155970477942;0.441914939309368
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;16.04;27;500000000;500000000;0.1028;1;735.53;1.6571;3.56446431059063;1157.97788272638;1.62372816693776;2;-0.00372670807453412;0.128782547501759;-0.216717775587989;0.13517338995046;0.250073904832605;0.391042552668889;1.71271237396756;-0.5337892866845;0.754011978207255;1.18541566522254;0.564156469689079;0.78280557339605
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;26.43;;;;;;;;;;;4;;;;;;;;;;;;
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;59.8;58.9;40021196;40021196;0.4506;1;1034.22;2.33;1.25058265834638;406.273406801573;0.569680633751233;1;-0.0156378600823045;0.0716845878136201;0.286021505376344;0.102304147465438;0.319574816356077;0.505531969790184;0.737941403076803;0.566035756910069;0.762645865034501;1.16824053309656;0.446519135537443;0.596747916041385
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;18.22;24.6;51000000;70140000;0.3758;1;422.26;0.9513;1.82790528697871;593.826648158875;0.832669664314856;4;-0.00273672687465787;0.11573790569504;-0.117077478562181;0.115055079559364;0.240910135970661;0.397004327308017;1.59533010557984;-0.278714855332621;1.11261137075419;1.20429699702143;0.864128093659304;0.78333156843237
1/25/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;1402.21;;;;2448.1092596;2.525185;44387.72;70;-0.00803639013278434;0.104067588422412;-0.104293890691673;0.099807052770283;0.187106856905855;0.258230339487506;1.8438157043404;-0.379766265364356;29.85;20;8872319;22396070;0.6471;1;407.24;0.9175;1.00501922102533;326.497876891181;0.457818587955583;5;-0.00830564784053156;0.0660714285714286;-0.141003409478738;0.0603907637655416;0.251316561876009;0.318585900872211;0.863076952849132;-0.421246102010781;0.357621522940044;0.338415079134101;0.266251609602274;0.274302913384554
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;12.8;221.39;1800000;176764649;0.2142;1;428.23;0.9647;24.5590929823437;852.967727571805;11.1874564774136;4;-0.00389105058365757;0.116928446771379;-0.448727432074917;0.103448275862069;0.232031676345438;0.258239260570389;1.67367021572004;-1.69268842723536;0.44338661936366;0.539149809538029;0.357493654908304;0.538960229958463
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;146.2;22.65;8000000;6512272;0.4818;1;408.52;0.9203;2.03515161505423;70.6833371087811;0.927076994851804;4;-0.0253333333333334;0.107575757575758;-0.123679333667198;0.109256449165402;0.450297047431567;0.450270555292139;0.792402701708657;-0.26017623637125;1.80283594150846;1.1856744581477;0.749014355176934;0.679769147504228
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;22.4;;;;;;;;;;;5;-0.00178253119429583;0.021897810218978;0.46787952117598;0.0154125113327288;0.115294004943504;;0.589764362588977;;0.239633880221043;;0.388843217012025;
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;125.6;12;5100000;5718060;0.9395;1;632.84;1.4256;3.48451978073527;121.021689245184;1.58731079440469;3;-0.0263565891472869;0.0790378006872852;-0.18182629743779;0.0865051903114187;0.251724114393237;0.368831683834947;1.03532061097304;-0.472812037665417;0.828550818243208;0.965490403933852;0.615782527482951;0.67575500873697
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;162;31.5;3916576;7953136;0.488;1;558.88;1.259;2.51741996822909;87.4331145367625;1.14676573561501;3;-0.0145985401459854;0.157142857142857;0.0336660573640548;0.163793103448276;0.513484805876451;0.44406793429123;1.02029748400474;0.0849802849994848;1.59748837015533;1.09643113268587;0.582027011990517;0.637384469631594
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;7.655;53;199433940;215622552;0.449;1;823.89;1.856;62.7968652106836;2181.01293300605;28.6059911482727;2;-0.0160668380462725;-0.0260814249363868;-0.460725607608313;-0.0185897435897435;0.676028591272275;0.732836384596619;-0.138665249648592;-0.61259144574165;2.80135189587547;1.99966096155802;0.775239041217875;0.704399238350856
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;35.7;95;3500000;31500000;0.4056;1;420.34;0.9469;8.28716415899642;287.823478896211;3.77506972332439;5;-0.0205761316872427;0.140575079872204;-0.0415255713740825;0.208121827411168;0.495735338926599;0.526848189212525;0.944167689836068;-0.0688617108018226;1.60137785013821;1.17489270879461;0.604333920057938;0.575681469105021
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;42;6.25;27667040;34401358;0.3733;1;565.69;1.2744;8.32973180220066;289.301905885274;3.79446065343879;4;-0.0117647058823529;-0.0421892816419612;0.141687707819082;-0.0277777777777778;0.167891229994912;0.306635456628462;-0.881768793165805;0.46984366884542;0.552859157937649;0.586129989604517;0.616055061444966;0.493447672048631
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GBF;BILFINGER SE O.N.;DE0005909006;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;31.6;93.82;1400000;41037328;0.5628;1;622.2;1.4017;14.9806482205344;520.296473465383;6.82416692225409;3;0.000633312222925841;0.142443962400578;0.276387115115307;0.166912850812408;0.200055646941599;0.422361179364427;2.37112672745925;0.655044405186828;0.741806237610209;0.830634203485997;0.693701604689532;0.507686189420256
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;31.98;21.5;1800000;35371850;1;1;980.51;2.2089;22.9432647347764;796.848010550307;10.451394758537;1;-0.0267802799756545;0.164603058994902;-0.353408025639577;0.168859649122807;0.377308055059898;0.443412559079541;1.4551918080207;-0.77419696785068;1.63019135066216;1.23509340600445;0.808305512352272;0.719053734742913
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC;CECONOMY AG  INH O.N.;DE0007257503;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;2.212;213.31;7198246;485221084;0.3748;1;310.62;0.6998;117.96052251319;4096.91509794742;53.7348106714705;5;0.00362976406533577;0.25610448608745;-0.375249087727202;0.191168551427033;0.530364287959387;0.614270132779592;1.61682612893798;-0.593856698830944;1.695894667463;1.38244016495228;0.598215462458413;0.580973705241108
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;95;171.28;600000;7442003;0.693;1;455.91;1.0271;3.34518789871885;116.182520352941;1.52384064234755;4;-0.00938477580813346;0.0710259301014657;-0.0544669960246802;0.0710259301014657;0.189117959781155;0.313031501649461;1.23524573734519;-0.156594048309936;0.363122154818706;0.805614864139546;0.359213794294878;0.664368387126628
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;41.68;17.6;53219350;53734576;0.4722;1;921.06;2.0749;16.4580073063124;571.606984937022;7.49715148587519;1;-0.0197554092191909;0.148209366391185;-0.257537315765792;0.158421345191773;0.376720842789395;0.427097708910349;1.31076491726259;-0.582808138938687;1.63404192227045;1.17954687364938;0.811477678910679;0.712947409183083
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CE2;CROPENERGIES AG;DE000A0LAUP1;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;11.6;7.5;85000000;87250000;0.3083;1;347;0.7817;17.4476283590505;605.977750222127;7.94795569369341;5;-0.0169491525423728;-0.0894819466248037;0.00172091417478093;-0.109062980030722;0.385030928181676;0.487591979293138;-0.798545690452748;0.0129022835985112;0.0329384381347078;0.759836753451777;0.0160044376445866;0.402284478777595
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;37.8;28;53840000;53840000;0.3495;1;686.82;1.5473;12.2053341279991;423.90637646507;5.55992212120574;3;-0.000528820729772561;0.0260586319218241;-0.432307563916647;0.00746268656716431;0.352863377475517;0.374803609025507;0.232448102213418;-1.12313570561917;0.725324061836655;0.843113941126944;0.384555060852391;0.580700285380035
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;n/a;General Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;22;;;;;;;;;;;1;-0.0178571428571429;0.107754279959718;-0.361299208792235;0.106361579079708;0.375787056427545;0.365032747283116;0.951119496205114;-0.961712441388447;1.3240189123107;0.892992742508694;0.659151742235004;0.631517857060744
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;4.694;41.41;6360000;120861783;0.95;1;463.64;1.0445;74.4749197314191;2586.60623542046;33.925720455276;4;0.0199913091712844;0.163032706496477;-0.164951343528624;0.160158181763529;0.213578008404213;0.390956228404965;2.54596406106565;-0.403566389262723;0.65423765716586;1.20581714801946;0.573075759289593;0.796201245063428
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;8.74;28;20340000;83152366;0.4544;1;276.2;0.6222;24.5081412929176;851.198112269769;11.1642463446813;5;-0.016872890888639;0.171581769436997;-0.386189716977368;0.146981627296588;0.392504806578563;0.359039730904767;1.45878676981231;-1.04600709146428;1.61930104783152;0.950142634013576;0.771819328634099;0.683149616883868
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;42.55;107.37;443000;8600000;1;1;340.56;0.7672;5.57822326847697;193.738605437167;2.54106004982544;5;-0.0229621125143514;0.0506172839506172;-0.108871195521554;0.0191616766467066;0.413313649275215;0.2956092133204;0.398751944980004;-0.346988344918415;0.607528241550154;0.620252579145044;0.27499180813274;0.54165174444603
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PBB;DT.PFANDBRIEFBK AG;DE0008019001;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;8.52;11.45;134475308;134475308;1;1;941.33;2.1206;87.2248014094427;3029.42542298296;39.7337014938107;1;-0.0184331797235023;0.182512143833163;-0.112506135997158;0.171939477303989;0.276136585424923;0.365401564418979;2.20697703840867;-0.290505304425464;0.971803377829203;0.933189153293598;0.658396459676723;0.659278347954557
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;32.98;32.55;200000000;200000000;0.1551;1;911.37;2.0531;20.1205216032739;698.810644262897;9.16554450530061;1;0.00121432908318142;0.0877308707124012;-0.00238413005786864;0.0862977602108037;0.198120366629416;0.319271127587298;1.46335029517249;0.00704777486106464;0.774195267669983;0.95769950590694;0.731062356945161;0.774353294326047
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;53.95;24;3000000;21171932;0.6709;1;679.53;1.5308;9.21331084656129;319.989700835201;4.19695931697843;2;0.000927643784786714;0.16673875432526;-0.246320346641026;0.162715517241379;0.396239882311954;0.565004557884906;1.40383399840456;-0.421013112825511;1.22791570407305;1.52725503244967;0.57975352863797;0.697797078110672
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;63.9;;;;;;;;;;;4;-0.0154083204930663;0.14721723518851;0.171755477078992;0.192164179104478;0.423648220388636;0.430565848520084;1.15767744823305;0.403349824419051;0.842760409372874;0.972067378580058;0.372161781466241;0.582809097492345
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;80;;;;;;;;;;;4;;;;;;;;;;;;
1/25/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;13115.92;;;;2448.1092596;23.6188904;44389.71;70;-0.0080387469265728;0.104066197236451;-0.0998829895651399;0.0998029465775594;0.187082443196592;0.258148456698107;1.84403124938531;-0.363067036206712;35.38;25.56;8000000;84000000;0.2836;1;804.72;1.8129;15.4519379059263;536.664948158879;7.038854526856;2;0.00454287336740489;-0.0106263982102908;-0.320821113699686;-0.04430037817396;0.210759035611804;0.326006551258838;-0.197584833276423;-0.954615627905722;0.450193170890422;0.730435122415626;0.39961863592758;0.578395430526105
