Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SUSE;SUSE S.A.            DL 1;LU2333210958;n/a;Prime Standard;XETRA;1422.22;;;;2448.1092596;2.525185;44387.72;70;0.00526587360489694;0.118264520643807;-0.118128887042468;0.115501662797264;0.183036209797608;0.25718657988797;2.10122561091314;-0.434298813931823;18.35;30;168300000;169291648;0.2363;1;632.46;1.4248;2.77415297728019;901.231576774494;1.28174957312022;2;0.00935093509350948;0.109431680773882;-0.362847222222222;0.0896674584323041;0.355760887583448;0.541775401343414;0.999208663694152;-0.650805115319924;1.4532322224023;1.34988423202389;0.747676676182902;0.640804488387728
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;n/a;Prime Standard;XETRA;1422.22;;;;2448.1092596;2.525185;44387.72;70;0.00526587360489694;0.118264520643807;-0.118128887042468;0.115501662797264;0.183036209797608;0.25718657988797;2.10122561091314;-0.434298813931823;10.5;19.235;222222222;222222222;0.1973;1;485.8;1.0944;3.04050500551778;987.760640006251;1.40481293742969;3;0.0125361620057858;-0.0861618798955615;-0.458626794742164;-0.0732568402471315;0.316397969461962;0.407637586218884;-0.914587133893764;-1.09625103837957;0.972728074322671;0.703063950183709;0.562723143231652;0.443576890118229
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;n/a;Prime Standard;XETRA;1422.22;;;;2448.1092596;2.525185;44387.72;70;0.00526587360489694;0.118264520643807;-0.118128887042468;0.115501662797264;0.183036209797608;0.25718657988797;2.10122561091314;-0.434298813931823;16.22;27;500000000;500000000;0.1028;1;735.53;1.6571;3.56446431059063;1157.97788272638;1.64689930437111;2;0.0143839899937461;0.136650315346882;-0.232657351549915;0.147912243453645;0.247780975494664;0.390595078195333;1.79681487223844;-0.574596778829176;0.739879802394611;1.18730779082482;0.546550413992656;0.781780537039611
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;1422.22;;;;2448.1092596;2.525185;44387.72;70;0.00526587360489694;0.118264520643807;-0.118128887042468;0.115501662797264;0.183036209797608;0.25718657988797;2.10122561091314;-0.434298813931823;28.56;;;;;;;;;;;4;;;;;;;;;;;;
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;n/a;Prime Standard;XETRA;1422.22;;;;2448.1092596;2.525185;44387.72;70;0.00526587360489694;0.118264520643807;-0.118128887042468;0.115501662797264;0.183036209797608;0.25718657988797;2.10122561091314;-0.434298813931823;65;58.9;40021196;40021196;0.4506;1;1034.22;2.33;1.25058265834638;406.273406801572;0.577810164621332;1;0.056910569105691;0.175406871609403;0.444444444444444;0.19815668202765;0.360387840957601;0.508362199314209;1.58993467255138;0.869629481443049;0.78762513053443;1.19583228306979;0.400024368889096;0.604986002927119
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;1422.22;;;;2448.1092596;2.525185;44387.72;70;0.00526587360489694;0.118264520643807;-0.118128887042468;0.115501662797264;0.183036209797608;0.25718657988797;2.10122561091314;-0.434298813931823;18.73;24.6;51000000;70140000;0.3758;1;422.26;0.9513;1.82790528697871;593.826648158875;0.844552135544515;4;0.0229382850901148;0.141377209018891;-0.12248228404209;0.146266829865361;0.242496628309124;0.396184584045438;1.90023528151846;-0.292745357244384;1.11197986117082;1.20368023401937;0.839321274605611;0.781379223555782
1/27/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;1422.22;;;;2448.1092596;2.525185;44387.72;70;0.00526587360489694;0.118264520643807;-0.118128887042468;0.115501662797264;0.183036209797608;0.25718657988797;2.10122561091314;-0.434298813931823;29.5;20;8872319;22396070;0.6471;1;407.24;0.9175;1.00501922102533;326.497876891181;0.464351810472175;5;-0.0166666666666665;0.0516934046345812;-0.180822080528875;0.0479573712255772;0.254180532908463;0.317835363749932;0.649624500816606;-0.545594979204496;0.355670295112983;0.330175762457171;0.256119310201152;0.26717220546633
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;12.89;221.39;1800000;176764649;0.2142;1;428.23;0.9647;24.5590929823437;852.967727571805;11.3471576250469;4;0.00311284046692606;0.125764192139738;-0.454689375115689;0.111206896551724;0.225938590723587;0.257888538075251;1.8116695122635;-1.71778566361087;0.43351574581141;0.539630355232258;0.351152142235526;0.53799222854351
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;145.8;22.65;8000000;6512272;0.4818;1;408.52;0.9203;2.03515161505423;70.6833371087811;0.940311036058681;5;-0.0121951219512195;0.125;-0.147466653372165;0.106221547799696;0.437042093640652;0.447946456022296;0.930817867438333;-0.313821351286377;1.77568073832922;1.18037519193688;0.743571057819503;0.677494289875302
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;22.58;;;;;;;;;;;5;0.00355555555555553;0.0301094890510949;0.489069743402027;0.0235720761559384;0.113422600615243;;0.828422544734545;;0.242991435971998;;0.392077778023604;
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;128.2;12;5100000;5718060;0.9395;1;632.84;1.4256;3.48451978073527;121.021689245184;1.60996968528206;3;0.00786163522012595;0.0994854202401372;-0.174343660883892;0.108996539792388;0.248019683497236;0.369055460643187;1.30105605583602;-0.452593738280379;0.837662363984736;0.972805901615376;0.618107076516309;0.677713648236944
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;163.2;31.5;3916576;7953136;0.488;1;558.88;1.259;2.51741996822909;87.4331145367625;1.16313583764973;3;0;0.154172560113154;0.0413228429741592;0.172413793103448;0.502017386823506;0.44390509393644;1.00192878827144;0.101968455572074;1.59748480085914;1.10341338247174;0.582369789260629;0.639086713939669
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;7.705;53;199433940;215622552;0.449;1;823.89;1.856;62.7968652106836;2181.01293300605;29.0143421997195;2;-0.00708762886597936;-0.0128122998078156;-0.479039891818796;-0.0121794871794871;0.66230164879898;0.73130766415342;-0.0717907133978064;-0.638537339174776;2.80703466222135;1.99918102841073;0.775662509240438;0.7028516485179
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;35.5;95;3500000;31500000;0.4056;1;420.34;0.9469;8.28716415899642;287.823478896211;3.82895891327813;5;-0.0193370165745858;0.145161290322581;-0.0400628833711997;0.201353637901861;0.489815142342321;0.5248486700029;0.966234716848502;-0.0663994809884129;1.58644994291825;1.17535369270806;0.592754729754558;0.575766173039071
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;42.4;6.25;27667040;34401358;0.3733;1;565.69;1.2744;8.32973180220066;289.301905885274;3.84862664927769;4;-0.00352526439482947;-0.0286368843069873;0.154095625713964;-0.0185185185185185;0.171104025376954;0.306790871656893;-0.582798784095881;0.509385809317067;0.568783090443578;0.591037655619786;0.608369329583465;0.495318317022668
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GBF;BILFINGER SE O.N.;DE0005909006;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;31.76;93.82;1400000;41037328;0.5628;1;622.2;1.4017;14.9806482205344;520.296473465383;6.92158203098101;3;-0.0161090458488227;0.14822848879248;0.22374383970649;0.172821270310192;0.214644608501135;0.42170134937821;2.2520418874723;0.533161230044564;0.750783738499322;0.82520880075202;0.640141133973231;0.503118782985253
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;31.62;21.5;1800000;35371850;1;1;980.51;2.2089;22.9432647347764;796.848010550307;10.6005886115523;1;-0.0228677379480842;0.141516245487365;-0.368377348137185;0.155701754385965;0.382145265091605;0.443958800502746;1.20702539206839;-0.806457523817016;1.63083786273825;1.24267869768208;0.781021814968848;0.719660813032254
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC;CECONOMY AG  INH O.N.;DE0007257503;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;2.272;213.31;7198246;485221084;0.3748;1;310.62;0.6998;117.96052251319;4096.91509794742;54.5018760852592;5;0.00888099467140324;0.188284518828452;-0.395298664924398;0.22347872913301;0.456377820370479;0.612612817769977;1.34855254140618;-0.627695910220884;1.78638536811113;1.37791796486016;0.716360258610801;0.57829435618694
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;94.6;171.28;600000;7442003;0.693;1;455.91;1.0271;3.34518789871885;116.182520352941;1.54559349563323;4;-0.00421052631578955;0.0653153153153154;-0.0849957011273101;0.0665163472378805;0.186499017843789;0.310647117343175;1.12618293545101;-0.254566593910931;0.35457965752501;0.798275817072662;0.347951031855576;0.660689364704892
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;41.62;17.6;53219350;53734576;0.4722;1;921.06;2.0749;16.4580073063124;571.606984937022;7.60417346166495;1;-0.0109315589353614;0.146556473829201;-0.267009014904594;0.156753752084492;0.372158552411958;0.427000712255783;1.28406609515615;-0.604798895968353;1.62469668574526;1.18370534460248;0.798960212422402;0.712732692369746
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CE2;CROPENERGIES AG;DE000A0LAUP1;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;11.94;7.5;85000000;87250000;0.3083;1;347;0.7817;17.4476283590505;605.977750222127;8.0614129078675;5;-0.00499999999999989;-0.0700934579439252;0.0158189770634194;-0.0829493087557602;0.395083819597363;0.488420778594798;-0.598347697293636;0.04127378327006;0.0994936862560676;0.763717788839821;0.0460879233155873;0.402022579442539
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;38.36;28;53840000;53840000;0.3495;1;686.82;1.5473;12.2053341279991;423.90637646507;5.63929011207129;3;0.0121372031662268;0.041825095057034;-0.425956285927374;0.0223880597014925;0.346547418328439;0.374999462701343;0.382594247111096;-1.10590325511201;0.724970771456561;0.851423190660213;0.382858850665407;0.583749471647258
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;n/a;General Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;22.02;;;;;;;;;;;1;0.00456204379562042;0.116632860040568;-0.382898453384765;0.107367362333417;0.36607512047746;0.36408061909537;1.03591018573367;-1.02265293569939;1.29544860875082;0.891718391440723;0.647635783376281;0.629711803331747
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEZ;DEUTZ AG O.N.;DE0006305006;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;4.886;41.41;6360000;120861783;0.95;1;463.64;1.0445;74.4749197314191;2586.60623542046;34.4100107407337;4;0.0132725013734925;0.216027873214006;-0.172727320692279;0.207612456828531;0.215399859857842;0.389855621489633;3.28188050219826;-0.424365067793077;0.66768513527622;1.20422090768198;0.567292644787119;0.794171016179214
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;8.84;28;20340000;83152366;0.4544;1;276.2;0.6222;24.5081412929176;851.198112269769;11.3236161672416;5;-0.00112994350282491;0.183400267737617;-0.390172952841149;0.16010498687664;0.384411066552077;0.357766781493483;1.55912933489529;-1.06071598032203;1.61450407915741;0.948687435941104;0.768642026524836;0.681765163058142
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;42.85;107.37;443000;8600000;1;1;340.56;0.7672;5.57822326847697;193.738605437167;2.57733372892144;5;-0.00116550116550129;0.0567200986436498;-0.141279071518559;0.0263473053892216;0.404449729217097;0.293995163339102;0.449238577897547;-0.45743700565147;0.612531445237213;0.614997530379006;0.277169029624316;0.5378297939282
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PBB;DT.PFANDBRIEFBK AG;DE0008019001;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;8.615;11.45;134475308;134475308;1;1;941.33;2.1206;87.2248014094427;3029.42542298296;40.3009008157558;1;0.00349446709250079;0.178522572245385;-0.121049883401844;0.185006878007395;0.269047867202132;0.365000402088099;2.16788666928099;-0.313893296917996;0.976818698969406;0.934785477769013;0.664454538997594;0.658461345085025
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;33.38;32.55;200000000;200000000;0.1551;1;911.37;2.0531;20.1205216032739;698.810644262897;9.29638282222595;1;-0.000598802395209597;0.102377807133421;-0.022927341161712;0.0994729907773386;0.195526173452556;0.318672129722995;1.69912509670175;-0.0564275778093738;0.777751450041766;0.960468079109061;0.727975544700291;0.774908676847121
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;53.8;24;3000000;21171932;0.6709;1;679.53;1.5308;9.21331084656129;319.989700835201;4.25687098866581;2;-0.00370370370370365;0.167534722222222;-0.266141882980612;0.15948275862069;0.387722856326673;0.563983796581172;1.4109031929129;-0.45638895790308;1.20267247318717;1.52771026029418;0.567684228835635;0.696443740705645
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;63.1;;;;;;;;;;;5;-0.0140625;0.141048824593128;0.157085611951243;0.177238805970149;0.417345616367558;0.430782261227089;1.10152827618732;0.369602454902716;0.815621294200715;0.980208335247684;0.357662626237475;0.585022070424832
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EKT;ENERGIEKONTOR O.N.;DE0005313506;n/a;General Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;79.4;;;;;;;;;;;4;;;;;;;;;;;;
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FIE;FIELMANN AG O.N.;DE0005772206;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;35.28;25.56;8000000;84000000;0.2836;1;804.72;1.8129;15.4519379059263;536.664948158879;7.13933430509979;2;-0.00563697857948131;-0.0183639398998332;-0.34101216444516;-0.047001620745543;0.206050273036068;0.32536420714278;-0.319583770705722;-1.01761758445144;0.459390374893019;0.72947194478978;0.40802761694522;0.576435195182343
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;8.124;45;16810876;109892548;0.7303;1;469.49;1.0577;52.0555435347833;1807.95352288869;24.0514769080167;3;-0.00343474011724043;0.316693679014639;-0.533639494861061;0.284223837955154;0.435310628301757;0.715955739732139;2.38634636079122;-0.727298704162167;1.87709872433469;1.64760687768043;0.789166616483639;0.591669376746577
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFT;GFT TECHNOLOGIES SE;DE0005800601;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;38.95;44;6500000;26325946;0.6414;1;571.57;1.2876;10.9524274085063;380.391373767146;5.06040350393041;3;-0.0139240506329114;0.15922619047619;-0.0529972934922351;0.147275405007364;0.316893654521866;0.510077367011695;1.63981509431311;-0.0932838425931893;1.04202304491241;1.39928914294975;0.601789550457079;0.705314937658172
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;10.06;2.8;50000000;176187899;0.3981;1;649.15;1.4624;45.4952123021487;1580.10509104141;21.0203750418875;3;0.00399201596806376;0.10488742402953;-0.456796687530542;0.0946681175190425;0.445125579150591;0.371286575867899;0.76494680649457;-1.1987280070858;1.78282657094432;0.89619031965062;0.733005794722265;0.620586997556902
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GLJ;GRENKE AG NA O.N.;DE000A161N30;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;26.52;19;13495227;46495573;0.5916;1;528.41;1.1904;17.8417402024963;619.665742842814;8.24350632689938;2;0.00683371298405455;0.357215967246674;-0.060318359800141;0.354443309499489;0.319021142498015;0.456482270587503;3.67499142053424;-0.120023597747269;0.893619193296471;0.966376162610827;0.512641644919445;0.544294524071827
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;7.3;112.48;759000;81343348;0.8718;1;480.1;1.0815;45.9977247255563;1597.55797011063;21.2525533100772;4;0.0224089635854343;0.0846953937592867;-0.220856437252009;0.0846953937592867;0.241079209436777;0.241863753830158;1.13624994253207;-0.87990927420757;0.88977766856537;0.443942902494575;0.675464617687855;0.471919582510117
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;1.885;51.13;58399698;304479253;0.8388;1;391.01;0.8809;165.658440619997;5753.52289069931;76.5399780434065;4;0.134175692568825;0.265950303832855;-0.291353382736543;0.277100273633627;0.58430113255518;0.58575777428239;1.49153566775606;-0.481792193672572;1.94631459181569;1.6358388984645;0.609617144149342;0.718016030644563
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;26.8;11;105000000;105000000;0.498;1;1168.68;2.6328;33.9168947335652;1177.97577654761;15.6707884517793;1;-0.00371747211895923;0.185840707964602;1.28458201750076;0.212669683257918;0.311538238234078;0.64156973922208;1.94965621916426;1.97811133231565;-0.0173212260331844;0.430177001393977;-0.0101753212867949;0.172391158139151
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOT;HOCHTIEF AG;DE0006070006;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;58.94;210.65;4000000;77711300;0.2874;1;1160.49;2.6143;14.4866637434122;503.139780536634;6.69334397144592;1;0.00855578370978782;0.112075471698113;-0.111872647947904;0.118830675778284;0.20055353969592;0.318704098741683;1.81595239946896;-0.331145246253933;0.716785949845614;0.858710132663051;0.654093771886919;0.692740549207869
1/27/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;n/a;Prime Standard;XETRA;13303.15;;;;2448.1092596;23.6188904;44389.71;70;0.00527075430350488;0.118267918942251;-0.113780907899672;0.115502653932264;0.183012545479208;0.257105679785595;2.10155852759879;-0.417788470893118;81.9;115.04;400000;16000000;0.5244;1;607.46;1.3685;5.44227029207316;189.016790123256;2.51451871152819;3;0.00490797546012267;0.0890957446808509;-0.362522001325675;0.0601941747572814;0.281337002640618;0.407355540872922;1.0252251304657;-0.864772976418868;0.922070200097113;0.984130072560163;0.599815924838931;0.621141499047293
