Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;53.45;28;34066705;39999998;0.8948;1;1530.47;0.1152;1.28366810672939;26.9384836483566;0.2234959377431;4;-0.0281818181818182;0.25;-0.156909533780308;0.186196182867288;0.283081069896015;0.384703531339239;2.95824216182018;-0.389522811123477;0.63475324579254;0.997205977960964;0.303673242122128;0.604296923852454
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;110.5;219.86;3469812;252000000;0.3883;1;10435.87;0.7854;3.50941507579602;73.6470121357908;0.611014645594952;2;-0.00360685302073938;0.0360993905297704;0.249439769714587;0.0307835820895523;0.127113725296359;0.238833332018192;0.915428672081619;1.04737852925748;0.597027401446317;0.489324863444692;0.63608366337561;0.477632674627818
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;67.72;51.1;51500000;154500000;1;1;8701.44;0.6549;5.54109109315009;116.28285459798;0.964744191657777;2;-0.00703812316715557;0.202414772727273;-0.112700111660359;0.133958472873409;0.217693492393283;0.326458146611758;3.10993489205316;-0.325714627370409;0.748750791683836;1.0344441389367;0.465805135273686;0.738705301158373
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;33.06;21.5;1800000;35371850;1;1;980.51;0.0738;1.26859963095949;26.6222633683595;0.220872406703496;5;-0.00958657878969449;0.192640692640692;-0.40076832910735;0.208333333333333;0.33466703211671;0.45065034283575;1.92449243190404;-0.865191992867367;1.99259257066686;1.29680299358334;0.806339618030268;0.670850861227681
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;135.65;34.5;6000000;89440570;0.4086;1;4273.99;0.3217;1.31068921741831;27.5055365685296;0.228200509306903;3;0.0011070110701108;0.159897392047884;-0.0406297319337438;0.150551314673452;0.238897063001436;0.40622940104182;2.23396018364556;-0.0871132978631349;0.908835478033308;1.07469370576088;0.515213086674024;0.616744145943913
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;CBK;COMMERZBANK AG;DE000CBK1001;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;9.906;109.42;20799181;1252357634;0.844;1;8608.13;0.6479;37.9085890299635;795.532661723453;6.60016059396848;2;0.0288741171582882;0.216355599214145;0.342276422764228;0.121095518334088;0.351132554488275;0.522148444360908;2.06191962269715;0.654095399147566;-0.0556439548978934;1.45740334143637;-0.0214614627132206;0.650694978937898
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;42.2;17.6;53219350;53734576;0.4722;1;921.06;0.0693;0.910010943798663;19.0970818709556;0.15843951265484;5;0.00667938931297707;0.162534435261708;-0.29315348916225;0.172873818788216;0.289961273950424;0.423632327270403;1.87120159255539;-0.670311955212536;1.13671617851116;1.12420109700363;0.530914352767186;0.618652246363482
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;66.2;104.92;8048629;200005983;0.54;1;6100.02;0.4591;3.87349993739893;81.2875338870816;0.674404463520189;3;-0.02989449003517;0.172096317280453;-0.282610223328708;0.182565201857806;0.320668560015739;0.461480117316645;1.79253337239189;-0.592847418877011;1.85260070394522;1.51843189291983;0.782416260149045;0.76706824763487
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;42.05;26;202500000;193200000;0.982;1;6765.5;0.5092;6.80433074958614;142.792635942911;1.18468338787944;3;0.0241110569897709;0.179192372406057;-0.159057904862275;0.150478796169631;0.293387250385083;0.392940982520329;2.04074952632663;-0.386738997597698;0.997710508065929;1.21602335576745;0.460548883249404;0.721450058062303
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;EVD;CTS EVENTIM KGAA;DE0005470306;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;64.45;25.5;12000000;96000000;0.6112;1;3564.52;0.2683;2.10436652497605;44.1612928809539;0.366385491225621;3;0.0238284352660842;0.0609053497942387;-0.0426322043969103;0.0813758389261745;0.19075656172126;0.387202585716982;1.04837505231135;-0.096484801749165;0.512973330214091;1.10830383833273;0.364189755191207;0.667286396883652
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;29.605;29.775;822951882;822951882;0.5721;1;14103.14;1.0615;16.8854716736749;354.350941798361;2.93988321915835;2;0.00458092975907709;-0.0116841929561009;-0.137132031477703;0.022801865607186;0.210377044090565;0.363233854589304;-0.212546376021112;-0.358948758525937;1.10390515001645;1.1279345061558;0.710633758809603;0.723917785370741
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;51.34;26.9;171998900;261575944;0.7381;1;7798.07;0.5869;6.92436277101698;145.311574155712;1.20558183433009;2;0.017439556084027;0.27110670958158;-0.332726800103977;0.146493970522555;0.350473840605469;0.880851097104348;2.59241333987921;-0.366600841574423;1.09335959470787;1.97216776701735;0.422493310396485;0.521954973209021
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;11.996;198.38;35452626;2066773131;0.9868;1;20201.17;1.5204;73.1456921402445;1535.00271708712;12.7351960923948;1;0.00485843550038911;0.211105502067272;0.0275197882198892;0.132980733213012;0.28191641975632;0.458204665358811;2.50538450724494;0.069175715507833;0.934554835638059;1.37026029465087;0.448948827642648;0.697164476511755
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;165.4;357;9886000;190000000;0.9664;1;30452.71;2.292;6.58532674537117;138.196716050891;1.1465532006177;1;0.0100763358778626;-0.00271329514621643;0.0799455160376545;0.0247831474597273;0.160786250026702;0.215592602872009;-0.0900200606028192;0.38639155466905;0.457955496653665;0.391286473848162;0.38573299901002;0.423109388885037
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;DPW;DEUTSCHE POST AG NA O.N.;DE0005552004;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;40.725;21.4;556399974;1239059409;0.7813;1;34860.46;2.6237;34.7197636656616;728.61340160989;6.0449629448585;1;0.0164732309996256;0.130935851152457;-0.205200531230827;0.1576179647527;0.235390133526664;0.343726890453031;1.85248712747588;-0.574255930076757;0.908909114154001;1.20632578616602;0.522931288009378;0.818168557072175
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;P911;DR.ING.H.C.F.PORSCHE VZOI;DE000PAG9113;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;104.6;;;;;;;;;;;2;-0.0187617260787992;0.117043998291328;;0.103957783641161;0.333682544957885;;1.16646127204657;;1.31312383816871;;0.5329477346375;
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;20.295;16.97;1000000000;4986458596;0.6925;1;65091.36;4.899;123.84509229136;2598.95760915973;21.562329773122;1;-0.0140879281017936;0.0766578250262444;0.31986958637032;0.0889043889357646;0.151564969499063;0.211606652647567;1.6698185892433;1.50977383317486;0.716813939826438;0.571299916517857;0.640501321569572;0.629399692522199
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;DUE;DUERR AG O.N.;DE0005565204;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;35.86;322.11;1000000;69202080;0.7029;1;1549.74;0.1166;1.74453423925733;36.6100137814973;0.303736077638606;4;0.0112803158488437;0.125549278091651;-0.117345592205872;0.137690355329949;0.274050818795303;0.394376884908768;1.52489622197187;-0.281215984673185;1.47131631488029;1.28738930057695;0.727088659505159;0.761009583943829
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;9.822;132.99;39636097;2641318800;0.7876;1;18572.94;1.3979;74.6093636849642;1565.71867222171;12.9900319356476;1;-0.00324741224207903;0.100134408657423;-0.159810803988691;0.0522819798307752;0.209251577150596;0.292417706554954;1.58768481149735;-0.522221235669498;0.943381264830833;0.728291994264606;0.610563630788145;0.58062208700273
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;17.92;104.81;1200000;161030176;0.7493;1;2276.85;0.1714;4.32742755637359;90.8134554840914;0.753436557827429;4;-0.0424792948719367;-0.0503444621091681;0.280317994962597;-0.0305653234283039;0.263378410986543;0.434476424951372;-0.664589851509796;0.645707364567541;0.973206974190181;0.53417873686411;0.500423232076606;0.2866236773368
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;20;33;466000000;466000000;0.44;1;3635.36;0.2736;7.35369137695465;154.321271888477;1.28033106186091;3;0.00250626566416035;0.128031584884377;-0.287350352733522;0.115137998327293;0.24349037671156;0.324811405522326;1.7506519906758;-0.856661287164294;1.28349091734855;1.06129817086186;0.713877053308486;0.761724330936176
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;EVT;EVOTEC SE  INH O.N.;DE0005664809;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;18.95;24;11433000;176952653;0.8338;1;2269.95;0.1708;5.29158498100576;111.046831137609;0.921303365938107;4;0.0432149738508121;0.231719207019824;-0.461647727272727;0.241808650065531;0.312879041002242;0.523337417234415;2.47954549186063;-0.859535650302021;1.17842814200138;1.15086322793972;0.510080895375932;0.512664930685313
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;50.46;35.19;86700000;92468704;0.3945;1;1392.76;0.1048;1.30830374456376;27.4554761041859;0.227785181162662;4;0.0486284289276806;0.321634363541121;-0.212546816479401;0.326149802890933;0.376500045567557;0.408385429603709;2.86560854139735;-0.501043090219011;1.68873627651374;1.18948447665058;0.607448164141096;0.67901633600836
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;22.32;21.16;96061016;118900598;0.9996;1;2305.75;0.1735;4.2626246532699;89.4535307991411;0.742153901880998;4;-0.0282977797126687;0.150515463917526;-0.0176504218966442;0.0930460333006857;0.25927685179807;0.297464058773739;1.93638595184136;-0.0429219806878393;0.948468895129327;0.751196525841534;0.495417989226572;0.588722662983749
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;33.6;65.45;34790000;293413449;0.6783;1;5845.29;0.4399;7.13787009142192;149.792143104477;1.24275500903059;3;-0.00532859680284192;0.144024514811032;-0.436091321225778;0.0991167811579981;0.265391539016359;0.351320379725582;1.80932319946933;-1.20878300583257;0.713752864741209;0.612077057260095;0.364227904815758;0.406157465701508
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;28.39;207.58;300000;563237277;0.736;1;10604;0.7981;14.8674337046039;312.001301305935;2.58852815632373;2;-0.00560420315236421;0.109851446442533;-0.208027353779515;0.0815238095238096;0.214971759083482;0.314772503148321;1.69781221529423;-0.635919128565402;0.974892525940237;0.747666173424669;0.614168806318938;0.553735832394068
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;36.94;66.47;280000;69500000;0.9943;1;2292.87;0.1726;2.47838658729696;52.010310302334;0.431505099732623;4;0.0261111111111112;0.11332127787824;0.00830638065640699;0.128283445326817;0.202065397839579;0.304117066896196;1.86414142117441;0.0420346549612632;1.04455404478375;0.873147315737444;0.700085993760604;0.669327105871949
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;G1A;GEA GROUP AG;DE0006602006;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;41.35;107.88;5600000;180492172;0.822;1;5720.94;0.4306;5.32104577209298;111.665082097347;0.926432703573103;3;0.00657254138266805;0.0723547717842323;-0.0188780348004104;0.0824607329842932;0.190237362047699;0.279454512577294;1.25411965062954;-0.0500123498781748;0.648025770500086;0.918209612782683;0.461327013775201;0.765988750033528
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;GXI;GERRESHEIMER AG;DE000A0LD6E6;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;71.1;40;31400000;31400000;0.8724;1;1740.85;0.131;0.982453741795818;20.617333966538;0.171052329773401;4;0.00494699646643126;0.118804091266719;-0.0580006224313815;0.132165605095542;0.219829741397746;0.40585573827527;1.79757768693358;-0.129325352578986;0.834426098245393;0.969107914986033;0.514060050069835;0.556662714365353
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;186.85;38.55;7062151;120597134;0.4978;1;10920.05;0.8219;2.1530726549014;45.1834178972962;0.374865582087454;2;0.0190891737114807;0.0272127542605827;0.0716948666475481;0.007277628032345;0.211755213111884;0.30301193269378;0.408049949417315;0.248113779772569;0.532702314324217;0.822704179225935;0.340692754019773;0.632959110198753
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;59.48;237.75;2513333;193091900;0.7142;1;7132.51;0.5368;4.94596123195819;103.79372602158;0.861127761749822;3;-0.00234820530023483;0.150038669760248;-0.0411006509947461;0.116366366366366;0.221247283223012;0.344640676525678;2.2619612471295;-0.10402586158174;1.19879232616133;1.19217211214043;0.733801224083267;0.806425231062549
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;79.25;27.5;111111112;111111112;0.1841;1.007247;1587.52;0.1195;0.738948328611065;15.5072384854896;0.128656269312019;5;0.00826972010178118;0.028552887735237;0.257075724229479;0.0420775805391191;0.267051640366611;0.272612676777202;0.340474572243057;0.945170791241654;1.12580579794682;0.623133547848259;0.570927096302044;0.532876746539181
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;24.97;10.6;160128752;174014221;0.9859;1;3582.19;0.2696;6.15296457021774;129.123357193971;1.0712758066605;3;-0.00991276764472637;0.19588122605364;-0.548299565846599;0.21626887481734;0.513955548438604;0.695966799780776;1.2744059450527;-0.768894418118889;2.37075248569251;1.76055247394346;0.624702264023752;0.589728524130606
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;66.82;248.49;3500000;178162875;0.941;1;11007.98;0.8285;6.01275684999841;126.181020807563;1.04686462456057;2;-0.000299222022740797;0.0176667681998173;-0.132066069689742;0.0276837896031992;0.144651284001927;0.249520990335385;0.374882199816589;-0.502545055330901;0.258738004111131;0.54719406355341;0.242242508369428;0.511241352071765
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;24.8;11;105000000;105000000;0.498;1;1168.68;0.088;1.87536345152633;39.3555370027726;0.326514393409613;5;0.0269151138716355;0.109619686800895;0.977375169627405;0.122171945701357;0.301618672658488;0.642902706966241;1.20748630617777;1.50366393402174;0.701982225031902;0.232437142543671;0.315195722620441;0.0842853232017167
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;58.52;732.02;147000;70400000;0.8255;1;3021.99;0.2274;2.08428231130509;43.739814573026;0.362888683799547;3;-0.0154777927321669;0.125384615384616;0.113175302089202;0.0805022156573116;0.227215399149389;0.291582115826886;1.83677682894495;0.397876595999335;0.680725877124763;0.843462329125867;0.405739157208106;0.674367280767561
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;32.455;70.2;616700000;1305921137;0.9972;1;38625.17;2.9071;46.7052850630517;980.136182683927;8.13172924372268;1;0.00588873392220668;0.0942346594740391;-0.148808139216696;0.141575800211045;0.239717746106769;0.423770323910484;1.30293858279782;-0.334794558480438;1.50508511085289;1.48582544701025;0.850302190716854;0.81738927447237
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;29.54;23.16;37000000;57238115;0.89;1;1294.94;0.0975;1.82701509515552;38.3409200619199;0.31809659352132;5;0.0179186767746382;0.162077104642014;-0.119931027385277;0.155712050078247;0.282585168871851;0.408626137179677;1.91458857713897;-0.277637940818795;1.52682025693648;1.30036883235556;0.731730188435657;0.741877316719024
1/18/2023;HDAX;HDAX PERFORMANCE-INDEX;DE0008469016;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;8296.53;;;;3155.0562311;4.5364364;1328656.75;100;0.000283331203325687;0.0986365911600895;-0.0511940513575887;0.0957852736184359;0.135429234664866;0.233126521221656;2.41584772948036;-0.196405043712411;32.3;173.84;1200000;48000000;1;1;1291.2;0.0972;1.72150402893983;36.1267121081102;0.299726350806299;5;0.0112711333750783;0.200743494423792;-0.208339125886816;0.215199398043642;0.225880724817221;0.45910754858515;2.97227091996595;-0.436666216629774;1.23259661785135;1.37534003005011;0.739016650230723;0.698372827217852
