Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;25.87;17.1;222222223;795849997;0.9013;1;15421.94;1.0855;7.14925958105731;504.902845804496;3.09185336073916;1;0.0031019775106631;0.174841053587647;-0.463046233173419;0.174841053587647;0.409737171887947;0.413420698937469;1.42486731534763;-1.09174861688684;2.56235577314299;1.17142510482643;0.785474785763951;0.641678143203257
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;VOS;VOSSLOH AG O.N.;DE0007667107;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;40.4;226.5;216000;17564180;0.4991;1;342.76;0.0241;0.0873727339031801;6.17053297523579;0.0377862459591324;3;0.00248138957816391;0.0332480818414322;-0.0261176335636896;0.0332480818414322;0.284986392993402;0.300230178576819;0.373741681495917;-0.0707800466220547;1.25806180031777;0.794606205762494;0.554467423638893;0.599366608658048
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;VUL;VULCAN ENERGY RESOURCES;AU0000066086;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;4.709;5.79;131645090;143335301;0.6969;1;424.53;0.0299;0.9955982012945;70.3122273589467;0.430568174188888;3;-0.0127882599580713;0.171101715991047;;0.171101715991047;0.392755013291164;;1.45438194372834;;0.804547609775798;;0.257293133378408;
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;138.45;90;52152600;52152600;0.2876;1;1869.64;0.1316;0.149494536916018;10.557767033822;0.0646521756743343;2;0.0146573836570172;0.159547738693467;0.134630763165771;0.159547738693467;0.521405915482946;0.444566815520075;1.02083105371328;0.308134205441067;1.20023137656493;1.10033768715138;0.289126038816085;0.560510667646431
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;18.14;24.6;51000000;70140000;0.3758;1;422.26;0.0297;0.262713876853068;18.5536673485604;0.113616350595686;3;-0.0119825708061001;0.11015911872705;-0.140878172148265;0.11015911872705;0.262465910734302;0.395939386609474;1.39362229993379;-0.338985222046169;1.57096031703905;1.32447245006627;0.75177952630625;0.757546261891388
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;WSU;WASHTEC AG O.N.;DE0007507501;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;34.5;12.78;4600000;13976970;0.8892;1;430.64;0.0303;0.12387194678116;8.74822039066333;0.0535711272774894;3;-0.0170940170940169;0;-0.264838237956971;0;0.217142310646408;0.28074256179495;-0.0256420192173315;-0.912724703606358;0.506525826352239;0.553636469595341;0.292991703682226;0.44659244143544
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;WEW;WESTWING GROUP  INH. O.N.;DE000A2N4H07;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;9.925;26.49;19942100;20903968;0.6452;1;118.22;0.0083;0.134426089992926;9.49358666002752;0.0581354968865442;4;0.00915099135739705;0.0338541666666667;-0.531839622641509;0.0338541666666667;0.553704741684432;0.623395847453192;0.196051066710475;-0.832648958128898;1.4456679433841;1.11305099116923;0.327935545092384;0.404339427667105
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;16.78;44;86051680;93749720;0.236;1;329.66;0.0232;0.220517194351552;15.573606988887;0.0953674741735679;3;-0.00944510035419122;0.0867875647668395;-0.0700888747781141;0.0867875647668395;0.204033974563026;0.178276774839475;1.40659345806877;-0.361990250249463;0.966576546650482;0.438713353825133;0.595020526184231;0.557289706585139
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;13.2;10.6;1750000;3476478;0.5128;1;22.73;0.0016;0.0177683859057462;1.25485842379176;0.00768432633543667;5;-0.0434782608695653;-0.00377358490566038;0.0559999999999998;-0.00377358490566038;0.327418564809904;0.460789870786779;-0.055857307404231;0.129308746437143;-0.501551958613113;0.607806427813765;-0.192402545942059;0.298715185668298
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;42.59;24.1;244762223;263480850;0.8788;1;7374.77;0.5191;2.30780749835161;162.984510532258;0.998061727765965;1;0.00211764705882356;0.286318332829961;-0.391397542154901;0.286318332829961;0.460493250409784;0.643952878138852;2.08387622384669;-0.591382347746813;2.70433157736226;1.91263066146571;0.737623686932371;0.672623383645612
1/31/2023;PXAP;PRIME ALL SH. TR;DE0007203325;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;6123.66;;;;2527.6682222;2.2855211;1420668.57;309;-0.0000620505417991968;0.0901914706117979;-0.0391229234629271;0.0901914706117979;0.125602471242096;0.226461790312489;2.37628619210348;-0.150366981257959;30.2;20;8872319;22396070;0.6471;1;407.24;0.0287;0.144445392082555;10.2011807934721;0.0624685627777531;3;0.0254668930390491;0.0728241563055061;-0.180167191859192;0.0728241563055061;0.257563164312403;0.316779897337397;0.931508254155367;-0.545781766296269;0.551458669442694;0.364990947910816;0.268922661572322;0.260927237512485
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;AT1;AROUNDTOWN EO-,01;LU1673108939;n/a;Prime Standard;XETRA;355.26;;;;885.3457297;23.8492248;124.15;6;-0.0014335104140315;0.144375724777735;-0.475839886687224;0.144375724777735;0.415865515830166;0.384386290675628;1.15691848283687;-1.20697649185404;2.549;5.97;872606420;7124818;1;1;16.96;13.659;15.6865561607115;57390.5766263354;20.3885762522719;4;-0.00546234942913471;0.167659183626942;-0.498782157248035;0.167659183626942;0.580054878708359;0.517776438854697;0.96475531186557;-0.939650697975911;1.26181568980654;1.12319856724925;0.904648253097145;0.83383888983461
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;n/a;Prime Standard;XETRA;355.26;;;;885.3457297;23.8492248;124.15;6;-0.0014335104140315;0.144375724777735;-0.475839886687224;0.144375724777735;0.415865515830166;0.384386290675628;1.15691848283687;-1.20697649185404;21.7;38.4;15625000;799064;1;1;17.18;13.8384;1.75928175456591;6436.4793207835;2.28662364350155;5;0.00930232558139532;-0.0103672564256111;0.36741711859789;-0.0103672564256111;0.355256176077958;0.503884359611378;-0.114047226514483;0.726625227261587;0.321290934366404;0.562551958058542;0.376105551849773;0.429140647741493
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;355.26;;;;885.3457297;23.8492248;124.15;6;-0.0014335104140315;0.144375724777735;-0.475839886687224;0.144375724777735;0.415865515830166;0.384386290675628;1.15691848283687;-1.20697649185404;9.77;18.87;153788883;1729772;1;1;16.01;12.8953;3.80840122838595;13933.3541589539;4.94996339850995;5;-0.0121334681496461;0.0631120783460284;-0.469758572831055;0.0631120783460284;0.46192483394413;0.371681540580476;0.448520603735015;-1.23212718188816;1.06722437493609;0.848822129645342;0.96080960055723;0.877836411644755
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;n/a;Prime Standard;XETRA;355.26;;;;885.3457297;23.8492248;124.15;6;-0.0014335104140315;0.144375724777735;-0.475839886687224;0.144375724777735;0.415865515830166;0.384386290675628;1.15691848283687;-1.20697649185404;71.58;41.09;424863;269516;1;1;16.35;13.169;0.593387490067863;2170.95772130929;0.771254440072338;2;0.00816901408450699;0.176141965165955;-0.365202958245428;0.176141965165955;0.392758936930709;0.399597170300853;1.49762722330043;-0.888487514287936;0.881507427104063;0.863047419323531;0.933367789783552;0.830195058541528
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;TEG;TAG IMMOBILIEN AG;DE0008303504;n/a;Prime Standard;XETRA;355.26;;;;885.3457297;23.8492248;124.15;6;-0.0014335104140315;0.144375724777735;-0.475839886687224;0.144375724777735;0.415865515830166;0.384386290675628;1.15691848283687;-1.20697649185404;7.855;6.87;1926128;2260315;1;1;12.8;10.3142;4.97648616264987;18206.890506839;6.46817992145961;1;-0.0100819155625205;0.299421009042427;-0.628946966221865;0.299421009042427;0.619898155253166;0.58623683844705;1.61926606776659;-1.0484838388857;1.43563814930189;1.28904216984896;0.963113689636757;0.845204711981708
1/31/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;355.26;;;;885.3457297;23.8492248;124.15;6;-0.0014335104140315;0.144375724777735;-0.475839886687224;0.144375724777735;0.415865515830166;0.384386290675628;1.15691848283687;-1.20697649185404;25.87;21.395;1035836;759297;1;1;16.32;13.1497;1.67172761931039;6116.15520012534;2.17282529639653;3;0.0031019775106631;0.174841053587647;-0.463046233173419;0.174841053587647;0.409737171887947;0.413420698937469;1.42486731534763;-1.09174861688684;0.944915767601426;0.921765088677876;0.959048653796751;0.857029810606486
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;AT1;AROUNDTOWN EO-,01;LU1673108939;n/a;Prime Standard;XETRA;580.37;;;;885.3457297;38.9611882;124.15;6;-0.00141089832928998;0.144375431331953;-0.453630569650641;0.144375431331953;0.415889821158697;0.382440861645701;1.15684849196944;-1.15595111784365;2.549;5.97;872606420;7124818;1;1;16.96;13.659;25.6262780829401;57390.5766263354;33.3077689566263;4;-0.00546234942913471;0.167659183626942;-0.498782157248035;0.167659183626942;0.580054878708359;0.517776438854697;0.96475531186557;-0.939650697975911;1.26159134419467;1.13341431663318;0.904540273294176;0.837164295875601
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;n/a;Prime Standard;XETRA;580.37;;;;885.3457297;38.9611882;124.15;6;-0.00141089832928998;0.144375431331953;-0.453630569650641;0.144375431331953;0.415889821158697;0.382440861645701;1.15684849196944;-1.15595111784365;21.7;38.4;15625000;799064;1;1;17.18;13.8384;2.87404341697801;6436.4793207835;3.73553950340312;5;0.00930232558139532;-0.0103672564256111;0.36741711859789;-0.0103672564256111;0.355256176077958;0.503884359611378;-0.114047226514483;0.726625227261587;0.321327549444838;0.567450511345674;0.376170397788244;0.430686641410556
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;n/a;Prime Standard;XETRA;580.37;;;;885.3457297;38.9611882;124.15;6;-0.00141089832928998;0.144375431331953;-0.453630569650641;0.144375431331953;0.415889821158697;0.382440861645701;1.15684849196944;-1.15595111784365;9.77;18.87;153788883;1729772;1;1;16.01;12.8953;6.22157903431126;13933.3541589539;8.08650075323206;5;-0.0121334681496461;0.0631120783460284;-0.469758572831055;0.0631120783460284;0.46192483394413;0.371681540580476;0.448520603735015;-1.23212718188816;1.06715093553903;0.854208772612993;0.960799634739581;0.878936141174048
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;n/a;Prime Standard;XETRA;580.37;;;;885.3457297;38.9611882;124.15;6;-0.00141089832928998;0.144375431331953;-0.453630569650641;0.144375431331953;0.415889821158697;0.382440861645701;1.15684849196944;-1.15595111784365;71.58;41.09;424863;269516;1;1;16.35;13.169;0.969385037456632;2170.95772130929;1.25995873271627;2;0.00816901408450699;0.176141965165955;-0.365202958245428;0.176141965165955;0.392758936930709;0.399597170300853;1.49762722330043;-0.888487514287936;0.881464383211233;0.871486793319474;0.93337676172638;0.834070371166582
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;TEG;TAG IMMOBILIEN AG;DE0008303504;n/a;Prime Standard;XETRA;580.37;;;;885.3457297;38.9611882;124.15;6;-0.00141089832928998;0.144375431331953;-0.453630569650641;0.144375431331953;0.415889821158697;0.382440861645701;1.15684849196944;-1.15595111784365;7.855;6.87;1926128;2260315;1;1;12.8;10.3142;8.12981619250356;18206.890506839;10.5667330434541;1;-0.0100819155625205;0.299421009042427;-0.628946966221865;0.299421009042427;0.619898155253166;0.58623683844705;1.61926606776659;-1.0484838388857;1.43562787543509;1.2998586124248;0.963163086235191;0.847983298132886
1/31/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;n/a;Prime Standard;XETRA;580.37;;;;885.3457297;38.9611882;124.15;6;-0.00141089832928998;0.144375431331953;-0.453630569650641;0.144375431331953;0.415889821158697;0.382440861645701;1.15684849196944;-1.15595111784365;25.87;21.395;1035836;759297;1;1;16.32;13.1497;2.73101096330351;6116.15520012534;3.54963299349674;3;0.0031019775106631;0.174841053587647;-0.463046233173419;0.174841053587647;0.409737171887947;0.413420698937469;1.42486731534763;-1.09174861688684;0.944858196986725;0.928127632087135;0.959046270453103;0.858578035025469
1/31/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;788.95;;;;1449.9413724;1.4597551;680.53;4;-0.00562130550408979;0.0537880002137094;-0.437997748999159;0.0537880002137094;0.212858562030004;0.218743577197848;0.825671952082502;-1.95066023969046;7.55;16.3;56000000;178032997;0.0483;1;61.91;9.0977;13.8050743840058;12635.6971442446;9.96893326195181;4;-0.0124264224983651;-0.0320512820512822;-0.395493571165978;-0.0320512820512822;0.18281324490276;0.379137573903787;-0.621469287505114;-1.01507847288698;-0.0167936451070696;0.887705852412109;-0.0195536770360072;0.512162251967584
1/31/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;n/a;Prime Standard;XETRA;788.95;;;;1449.9413724;1.4597551;680.53;4;-0.00562130550408979;0.0537880002137094;-0.437997748999159;0.0537880002137094;0.212858562030004;0.218743577197848;0.825671952082502;-1.95066023969046;7.9;9;24760285;35155938;0.4582;1;126.93;18.6523;25.8609748678146;23670.386496665;18.6747514265438;3;-0.00252525252525249;0.0449735449735449;-0.397346329129752;0.0449735449735449;0.402150069823027;0.263684940371345;0.363142599826024;-1.46644019877397;1.32908396951803;0.284748845035825;0.703485896927075;0.236217437667749
1/31/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;FVI;FAIR VALUE REIT-AG INH.ON;DE000A0MW975;n/a;General Standard;FRANKFURT;788.95;;;;1449.9413724;1.4597551;680.53;4;-0.00562130550408979;0.0537880002137094;-0.437997748999159;0.0537880002137094;0.212858562030004;0.218743577197848;0.825671952082502;-1.95066023969046;5.2;10.35;9406882;14110323;0.1507;1;11.59;1.7029;3.41382555525289;3124.65290802305;2.46519491178478;5;-0.0095238095238096;0.04;-0.315789473684211;0.04;0.846911779053242;0.576266213182582;0.152639281194873;-0.531691322837226;-0.566674199185364;-0.0702351304932237;-0.142425053189061;-0.026660392953105
1/31/2023;LZNB;RX REIT ALL SHARE PR;DE000A0MEN90;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;788.95;;;;1449.9413724;1.4597551;680.53;4;-0.00562130550408979;0.0537880002137094;-0.437997748999159;0.0537880002137094;0.212858562030004;0.218743577197848;0.825671952082502;-1.95066023969046;7.19;112.48;759000;81343348;0.8718;1;480.1;70.5471;113.849211121606;104205.461834415;82.2128991142621;2;-0.00553250345781464;0.0683506686478454;-0.22512965267408;0.0683506686478454;0.241572064238954;0.241967236012594;0.930745408886949;-0.897446177493183;1.07773544080771;0.950690339461162;0.949634705907806;0.859444481360885
1/31/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;1421.07;;;;1449.9413724;2.6293428;680.53;4;-0.00561892099923045;0.0537919067428978;-0.416120205107978;0.0537919067428978;0.212873840905617;0.215627090506393;0.825674552534262;-1.87897871060195;7.55;16.3;56000000;178032997;0.0483;1;61.91;9.0977;24.8660017937599;12635.6971442446;17.9562101407717;4;-0.0124264224983651;-0.0320512820512822;-0.395493571165978;-0.0320512820512822;0.18281324490276;0.379137573903787;-0.621469287505114;-1.01507847288698;-0.0168583372243894;0.911713878405143;-0.0196304102481567;0.518519462343474
1/31/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;DKG;DT.KONSUM REIT-AG;DE000A14KRD3;n/a;Prime Standard;XETRA;1421.07;;;;1449.9413724;2.6293428;680.53;4;-0.00561892099923045;0.0537919067428978;-0.416120205107978;0.0537919067428978;0.212873840905617;0.215627090506393;0.825674552534262;-1.87897871060195;7.9;9;24760285;35155938;0.4582;1;126.93;18.6523;46.5813533171895;23670.386496665;33.6372761388157;3;-0.00252525252525249;0.0449735449735449;-0.397346329129752;0.0449735449735449;0.402150069823027;0.263684940371345;0.363142599826024;-1.46644019877397;1.32904907822377;0.301946796931614;0.70351792344104;0.246915539501034
1/31/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;FVI;FAIR VALUE REIT-AG INH.ON;DE000A0MW975;n/a;General Standard;FRANKFURT;1421.07;;;;1449.9413724;2.6293428;680.53;4;-0.00561892099923045;0.0537919067428978;-0.416120205107978;0.0537919067428978;0.212873840905617;0.215627090506393;0.825674552534262;-1.87897871060195;5.2;10.35;9406882;14110323;0.1507;1;11.59;1.7029;6.14905722484559;3124.65290802305;4.44035050800431;5;-0.0095238095238096;0.04;-0.315789473684211;0.04;0.846911779053242;0.576266213182582;0.152639281194873;-0.531691322837226;-0.566004888264682;-0.0320017434779119;-0.142267043057247;-0.0119744012045484
1/31/2023;LZNA;RX REIT ALL SHARE TR;DE000A0MEN82;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;n/a;Prime Standard;XETRA;1421.07;;;;1449.9413724;2.6293428;680.53;4;-0.00561892099923045;0.0537919067428978;-0.416120205107978;0.0537919067428978;0.212873840905617;0.215627090506393;0.825674552534262;-1.87897871060195;7.19;112.48;759000;81343348;0.8718;1;480.1;70.5471;205.067688099378;104205.461834415;148.083255649033;2;-0.00553250345781464;0.0683506686478454;-0.22512965267408;0.0683506686478454;0.241572064238954;0.241967236012594;0.930745408886949;-0.897446177493183;1.07763586776879;0.969853143839602;0.94961512620386;0.864276565169868
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;2GB;2G ENERGY AG;DE000A0HL8N9;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;23.55;8.85;1126126;761035;1;1;18.53;2.0984;0.630819023653934;861.783718677858;1.1402777452058;4;0.0194805194805194;0.00426439232409392;-0.159576367292472;0.00426439232409392;0.341069912370846;0.426842506163288;0.025822554174465;-0.357564245719033;1.62424646041706;1.47642290175244;0.422103745844246;0.584152251180158
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;ABX;ADV.BLOCKCHAIN AG INH ON;DE000A0M93V6;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;3.07;14;1666610;6021093;1;1;18.61;2.1068;4.99086113988126;6818.1882778653;9.02155400174026;5;-0.00807754442649433;0.0442176870748301;;0.0442176870748301;0.397195912769652;;0.361257054279382;;1.25720061073294;;0.280550146137031;
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;APPH;APONTIS PHARM. AG INH ON;DE000A3CMGM5;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;8.22;18.75;1203165;2244572;1;1;18.99;2.1503;1.86051721348027;2541.71701038743;3.36309827946423;5;0.00982800982800991;0.00243902439024413;-0.553260869565217;0.00243902439024413;0.419495276815585;0.476020630590649;0.00632660815609418;-1.13473321851993;1.55042981208675;0.777571044913374;0.327593836343718;0.275865409012446
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;A6T;ARTEC TECHNOLOGIES O.N.;DE0005209589;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;1.65;5.1;5300456;9382074;1;1;17.36;1.9655;7.77676553710271;10624.10877375;14.0573957650751;5;0.0185185185185186;0.00609756097560976;-0.382022471910112;0.00609756097560976;0.236670106434801;0.309307334300965;0.0633240369003864;-1.20137399907421;0.39279014352096;0.141261152792825;0.147105144851751;0.0771286039571233
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;81D;BEACONSMIND AG   SF -,10;CH0451123589;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;10.1;12.5;2021756;1672842;1;1;19.57;2.2163;1.38661238598395;1894.29921031294;2.50646094311767;5;-0.028846153846154;-0.0471698113207547;;-0.0471698113207547;0.257318537885611;;-0.639586133899151;;0.0947359953050301;;0.0326328221464043;
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;BSS;BETA SYST.SOFTW. INH.O.N.;DE000A2BPP88;n/a;Scale;FRANKFURT;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;42;1.875;1636019;418210;1;1;17.23;1.9511;0.346652682047885;473.574236386325;0.62661448661693;4;0;0.00961538461538458;-0.00943396226415083;0.00961538461538458;0.0515786147873346;0.229486179210576;0.520477095678389;-0.0210353981062785;-0.087937253641146;0.145376987959669;-0.151117204316457;0.106984798709328
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;B7E;BLUE CAP             O.N.;DE000A0JM2M1;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;24.2;10.2;1874460;689966;1;1;17.87;2.0236;0.571910199234477;781.306333140115;1.03379328775767;5;0.01255230125523;-0.0241935483870968;-0.165740895796555;-0.0241935483870968;0.216751282446808;0.319741960847185;-0.401955648402053;-0.496312151701516;0.780248249001642;0.605042388053767;0.319066944787844;0.31957228664125
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;HIGH;CANTOURAGE GROUP SE O.N.;DE000A3DSV01;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;10.34;16.3;1087860;1087860;1;1;17.56;1.9882;0.90172302597406;1231.87505988673;1.62996780423972;5;-0.00193050193050193;-0.268741159830269;;-0.268741159830269;0.559496186440722;;-1.6291339500988;;1.00671783153184;;0.159485541483546;
1/31/2023;0O7N;SCALE ALL SHARE GR EUR;DE000A2BLGY6;CLIQ;CLIQ DIGITAL AG  O.N.;DE000A0HHJR3;n/a;Scale;XETRA;1323.16;;;;586.0013895;1.7309629;883.09;50;0.00875213466699187;0.0769393552167861;-0.283275193378545;0.0769393552167861;0.0886361097992087;0.168881836348319;2.86333128561576;-1.62474270594548;29.3;4.79;3575950;669137;1;1;16.56;1.8754;0.554645120172821;757.719910601938;1.00258467691206;2;0.013840830449827;0.162698412698413;0.451616522286817;0.162698412698413;0.335502532592917;0.561156560267077;1.61813464066309;0.800166702439827;2.15243374006446;1.81733438032163;0.56864951762186;0.546932512490949
