Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;1.875;37.78;6000000;8896527;0.7704;1;13.43;0.0233;0.621311850991093;118.645705465106;0.369609847493117;5;0.0302197802197801;0.0217983651226157;-0.53125;0.0593220338983051;0.588116299850273;0.995599518884858;0.113176382455268;-0.520652647179282;0.0776566357955552;0.538141735777618;0.0227774613000259;0.13564349167519
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;18.54;18.2;17980867;22750010;0.5197;1;207.14;0.3586;1.0717837569513;204.667816566968;0.637589368882081;4;0.00216216216216214;0.0729166666666665;0.369276218611521;0.0996441281138789;0.200836632309142;0.741713052784928;1.17056794835458;0.496274272574656;-0.0349093403553814;1.12412618866842;-0.0299839381538682;0.380334837529945
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;77.65;48;34700000;34700000;0.5416;1;1225.34;2.1211;1.70365241299885;325.329449430504;1.01347931404388;1;0.00975292587776333;0.140234948604993;1.46978371501272;0.161555721765146;0.537599658757281;0.655896334681247;0.850139542045957;2.21285596188743;1.06455143655181;0.959180631295705;0.341584084463292;0.366988250453213
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;28;2;1125000;7385780;0.6147;1;109.19;0.189;0.411559321486061;78.5913643214157;0.244830961788647;3;-0.00884955752212391;0.142857142857143;-0.141630901287554;0.037037037037037;0.585358660066953;0.481624182205498;0.79554618032525;-0.279949812044454;-0.782979192345068;0.500605060627214;-0.230737474200274;0.260839833616983
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SYT;SOFTING AG O.N.;DE0005178008;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;5.9;16.25;5000000;9105381;0.6065;1;28.94;0.0501;0.500612616219945;95.5969806811222;0.297807538097059;5;0.00682593856655278;0.121673003802281;-0.130532404133561;0.117424242424242;0.339470719846957;0.358469723606844;1.16604403502794;-0.34565130234942;0.642609598905691;0.378670801275602;0.326538842149844;0.265091804337991
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;26.22;29.6;26090000;74000000;0.6891;1;1166.73;2.0197;4.62260550216329;882.732705027554;2.74992423201004;1;0.00229357798165131;0.111016949152542;-0.185012571778223;0.0825763831544177;0.238323909767626;0.322671448500149;1.51351090412417;-0.55020173088157;0.853079789052984;0.862692083590978;0.617464507858172;0.670937764990193
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;34.9;36;6500000;6500000;0.25;1;51.03;0.0883;0.147307964187823;28.1299275135562;0.0876314753873307;4;-0.0196629213483146;0.0940438871473352;-0.0396668410433132;0.090625;0.327478341140399;0.461385340187144;0.930587674243486;-0.0746877338709486;0.616183694156745;0.627327691350846;0.324576879852874;0.341206762986655
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SBS;STRATEC SE  NA O.N.;DE000STRA555;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;87.4;8.4;3000000;12131495;0.5945;1;571.93;0.99;0.653791160942971;124.847954200767;0.388931340844396;2;0.0127462340672075;0.0966122961104139;-0.236780358264366;0.0776818742293466;0.403805014578548;0.452447740536162;0.775659266548745;-0.505015793112107;1.6677116188907;1.0136577581266;0.712425093294906;0.562224657316991
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;19.08;12.8;13000000;19115538;0.8499;1;246.94;0.4275;1.4727438473637;281.235151818094;0.876114994349798;3;0.0203208556149732;0.297959183673469;0.0301202237787621;0.260237780713342;0.500219000109813;0.467254594087032;1.95321675388718;0.0732721513735031;2.01287938233208;1.35909168937798;0.694140731292559;0.72993155772861
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SUSE;SUSE S.A.            DL 1;LU2333210958;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;18.35;30;168300000;169291648;0.2363;1;632.46;1.0948;3.62637002789804;692.491587841365;2.15727749410693;2;0.00935093509350948;0.109431680773882;-0.362847222222222;0.0896674584323041;0.355760887583448;0.541775401343414;0.999208663694152;-0.650805115319924;1.45718271800321;1.42814608310132;0.706554673325144;0.661515940917765
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;SYZ;SYZYGY AG O.N.;DE0005104806;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;5.32;21.6;12000000;13500026;0.4967;1;35.14;0.0608;0.607857286663231;116.076421982329;0.361605912816232;5;0.00377358490566038;0.0230769230769232;-0.152411813215329;0.0114068441064639;0.392542961031357;0.297969758754545;0.180301681731733;-0.488113457243461;1.20520278347664;0.251316364142448;0.529618190562789;0.211658416278915
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;13.195;26.25;200000000;186515856;0.7592;1;1727.55;2.9905;12.8364466280702;2451.24773239583;7.63622498586878;1;0.00917782026768643;0.101419031719532;0.0353079639074145;0.0954753009547531;0.220697742229209;0.509476259405646;1.49100954146642;0.0772232764996026;0.99913721922402;1.33075914869104;0.780939173280708;0.65548456937696
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;25.85;94.08;2000000;6907665;0.698;1;126.32;0.2187;0.437078609090556;83.4645272523535;0.260012033877622;4;0;-0.00193050193050193;-0.0299217279088112;0.0157170923379175;0.222592964887802;0.289439946682994;-0.0524314983584637;-0.0859141573616796;0.11742245648324;0.23397990632571;0.0909975477079656;0.202864967983749
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;2.658;5.7;1116945400;2974554993;0.3008;1;1999.76;3.4617;81.1096816168451;15488.704070476;48.2510304685097;1;0.0168324404038702;0.156657963555237;0.118348971744162;0.15414676419637;0.19773043690045;0.279453485496854;2.58523580170781;0.43329872267138;0.291452874756292;0.356528027247076;0.254263943678686;0.32016297651807
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;TLIK;TELES AG ON;DE000A289B07;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;3.92;73.06;6600000;4171711;0.3547;1;6.13;0.0106;0.13413690000188;25.6147812153249;0.0797961910332288;5;0.0155440414507773;-0.0666666666666668;-0.267289719626168;0.0103092783505154;0.483090471973717;0.846337391325777;-0.465957642470679;-0.305464322432307;-0.108767847059831;0.204088840221497;-0.0388384618243801;0.0605149519423384
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;OSP2;USU SOFTWARE AG;DE000A0BVU28;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;21;106;9500000;10523770;0.4876;1;100.58;0.1741;0.465165939369453;88.8280835892485;0.27672079912057;4;-0.00473933649289116;0.074168797953964;-0.0969992156665972;0.0294117647058822;0.409602719936744;0.360255110085815;0.584031959744698;-0.252310998820402;0.945762515526647;0.517619863408152;0.398299009651269;0.36056847036566
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;21.62;122.2;2640000;194000000;0.4521;1;1591.01;2.7542;7.95076833120436;1518.27864886306;4.72980237808417;1;0.00558139534883706;0.132530120481928;-0.354685833328504;0.144520910534674;0.263693814845856;0.287160227559131;1.63687063299605;-1.19987487867259;0.623087063565657;0.705211714515612;0.407604296050388;0.616285844626531
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;32.8;24.35;505782265;505782265;0.1826;1;2983.09;5.164;8.37215446481765;1598.74654113972;4.9804791748201;1;0.0180012414649287;0.0180012414649287;0.180415796717821;0.0218068535825544;0.0684171111003579;0.274595494000425;0.789892008535987;0.663462487407146;-0.0272262312003939;0.380720364727472;-0.0686456081991486;0.347936239257764
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;28.56;;;;;;;;;;;2;;;;;;;;;;;;
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;57.85;15;63000000;63397913;0.3135;1;1281.95;2.2192;1.80171199111147;344.054905583035;1.07181360406849;1;0.00173160173160158;-0.0699356913183279;0.117784612651634;-0.0453795379537953;0.36071003999162;0.647496594901527;-0.653925109869896;0.186149701514639;0.897187419787511;1.25623442954987;0.429056915245935;0.486878017432983
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;V6C;VISCOM AG O.N.;DE0007846867;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;10.1;20.4;9020000;9020000;0.3851;1;31.61;0.0547;0.314885685550001;60.1305676744269;0.187321149642082;5;-0.0334928229665072;0.160919540229885;-0.116842438354439;0.137387387387387;0.494994364632598;0.398331706988412;1.06108239672167;-0.277229951762607;-0.0448056366684532;0.464349014323336;-0.015614294255318;0.292540914124446
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;n/a;Prime Standard;FRANKFURT;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;1.18;30;15000000;17407500;0.5565;1;11.14;0.0193;0.87816158439547;167.693728240908;0.522406209965206;5;0.123809523809524;0.0488888842372963;0.0120068645276381;0.0727272727272728;0.529752009282344;0.6935377692317;0.294242719500159;0.0236561431480128;-0.30211641423542;-0.0762716701938627;-0.0983765686003356;-0.0275981584004741
1/27/2023;NMDK;TECHN. ALL SHARE PR;DE0008468968;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;3115.24;;;;1845.2514285;3.0363308;57767.66;96;0.00283928123048405;0.107369214308312;-0.118719058530651;0.103005325175618;0.172500342340619;0.25094986334137;2.02132706389793;-0.447407201585693;13.75;10.6;1750000;3476478;0.5128;1;22.73;0.0393;0.161607072886118;30.8604851816985;0.0961378178574344;5;-0.00362318840579712;0.0869565217391304;0.155462184873949;0.0377358490566038;0.304923261885755;0.460044711763776;0.922792686647919;0.342619136312133;-0.675787117868663;0.51075142279086;-0.382304414759281;0.27860987524315
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;12.89;221.39;1800000;176764649;0.2142;1;428.23;0.7412;4.49239574578985;655.374308236614;2.67246569289802;2;0.00311284046692606;0.125764192139738;-0.454689375115689;0.111206896551724;0.225938590723587;0.257888538075251;1.8116695122635;-1.71778566361087;0.45001932213167;0.524996639350443;0.343578662841553;0.510127461164557
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;1.07;47;12730000;24915200;0.2263;1;6.2;0.0107;0.668978341130796;97.5940772704092;0.397966200470957;5;0;-0.0092592592592593;-0.281879194630873;-0.018348623853211;0.174116296698873;0.36660714174226;-0.205799690992088;-0.744359144032075;-0.0809897442367063;0.210017089994022;-0.0802372518414532;0.143551566303522
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;2.32;4.41;10530077;10114009;0.297;1;3.97;0.0069;0.356404279925829;51.9941299979775;0.212020103481853;5;0.0175438596491226;0.645390070921986;-0.226666666666667;0.705882352941176;0.72942276950997;0.738583846724296;2.90981024294635;-0.295887325526708;0.807000898198751;0.410278835657455;0.190844716726365;0.139198171088286
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;145.8;22.65;8000000;6512272;0.4818;1;408.52;0.7071;0.372273783241098;54.3092565687054;0.22146065715817;2;-0.0121951219512195;0.125;-0.147466653372165;0.106221547799696;0.437042093640652;0.447946456022296;0.930817867438333;-0.313821351286377;1.93561403285179;1.25189443759265;0.763978142536701;0.70031886393872
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;QH9;ADTRAN HOLDINGS INC.;US00486H1059;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;16.9;39;5000000;87158835;0.8199;1.004258;1277.43;2.2111;8.51492307258632;1242.20174137911;5.06541299494348;1;0.00595238095238093;-0.031518624641834;;0;0.325514629722989;;-0.335530340272325;;1.1813899903797;;0.626048838894988;
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;22.58;39;5000000;51958800;0.3465;1;392.84;0.68;2.13611916729675;311.628293854138;1.27074850782959;3;0.00355555555555553;0.0301094890510949;0.489069743402027;0.0235720761559384;0.113422600615243;;0.828422544734545;;0.315596922362174;;0.479974978851521;
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;28.13;107.37;1000000;113318970;0.9915;1;3297.64;5.7079;13.3308690561215;1944.77725922439;7.93035436434744;1;0.00608011444921308;0.0270171595472801;0.579373093994151;0.043010752688172;0.448487255752825;0.486046556174946;0.186776167877668;1.1828229377706;1.40204317305026;1.24207196072112;0.539258153116804;0.640358395069291
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;44.2;17.9;5400000;4982000;0.4275;1;97.12;0.1681;0.252698676816237;36.8650114286917;0.150327037653576;4;0;-0.0285714285714286;-0.348580218984346;-0.0307017543859649;0.191830005291375;0.33655097270544;-0.518706219201555;-1.00592826171304;-0.167441157071058;0.464900520763474;-0.150567457606953;0.346149256012123
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;163.2;31.5;3916576;7953136;0.488;1;558.88;0.9674;0.460491222691709;67.1788804010519;0.273940023132997;2;0;0.154172560113154;0.0413228429741592;0.172413793103448;0.502017386823506;0.44390509393644;1.00192878827144;0.101968455572074;1.64873486596502;1.17989891564119;0.56652294346035;0.666053160223519
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;A4L;Allterco;BG1100003166;n/a;Prime Standard;FRANKFURT;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;11.35;14.6;17999999;17999999;0.3503;1;68.1;0.1179;0.748127715108545;109.140804040116;0.445051096490663;4;-0.00438596491228072;-0.0130434782608696;0.146464646464646;0.0809523809523809;0.403152519130143;0.510608526727592;-0.119828795179364;0.291344877337958;0.185393692090908;0.135652841086062;0.0793251706629411;0.0665725283124707
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;35.5;95;3500000;31500000;0.4056;1;420.34;0.7276;1.51590374446251;221.148007454925;0.901790710359469;3;-0.0193370165745858;0.145161290322581;-0.0400628833711997;0.201353637901861;0.489815142342321;0.5248486700029;0.966234716848502;-0.0663994809884129;1.70807332774075;1.24860096629723;0.601533396129643;0.596133853777558
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;59.8;26.13;23500000;55400000;1;1;3168.88;5.485;6.57314012110007;958.924236326574;3.91027248316541;1;0.00167504187604672;0.0584070796460177;-0.00812795402775213;0.0546737213403881;0.142412869779755;0.305996956526648;1.31488279910297;-0.0111562021762103;0.423808062047987;0.726491377727156;0.51334036549111;0.594932339773142
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;39.09;31.62;20000000;126000000;0.6498;1;2736.26;4.7362;9.71434174705855;1417.17924303955;5.77893100188938;1;0.0108611326609775;0.182038100997883;-0.228104274197353;0.182395644283122;0.309716235971279;0.407634091516746;1.92064725927524;-0.539583776707961;1.31203598144626;1.29203908614965;0.730747288121979;0.794253932582064
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;1.34;3.23;16143168;56717385;0.4263;1.045326;39.93;0.0691;2.998792458342;437.47960868606;1.78394122391175;5;-0.0289855072463768;-0.100671140939597;0.0900672120634303;-0.12131147813488;0.331506587657687;0.475944328330532;-1.017201894906;0.195919990559682;-0.27627079711232;0.253283509995362;-0.14375675376523;0.133353672387937
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;20.2;34;9918058;10947637;0.7305;1;187.14;0.3239;0.948863486155846;138.42519360258;0.564466101716794;3;0.0125313283208019;-0.102222222222222;-0.00980392156862764;-0.0982142857142858;0.393910640041623;0.436214614194487;-0.869036928413791;-0.0116079165724526;-0.225857245659203;0.0156253330852466;-0.0989057989108462;0.00897600927273074
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;31.62;21.5;1800000;35371850;1;1;980.51;1.6972;4.19682538614681;612.254950337692;2.49663486883853;2;-0.0228677379480842;0.141516245487365;-0.368377348137185;0.155701754385965;0.382145265091605;0.443958800502746;1.20702539206839;-0.806457523817016;1.78644934707483;1.33800909388508;0.80639469751579;0.755215014743045
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;132.7;34.5;6000000;89440570;0.4086;1;4273.99;7.3979;4.33606761878817;632.568339241636;2.57946819670937;1;0.00606520090978013;0.145446698316789;-0.0409297498039033;0.125530110262935;0.261085134742656;0.402212680992722;1.81633227846665;-0.0887664705371866;1.21878527464211;1.26131259040611;0.805249553419603;0.785816587400818
1/27/2023;NMDP;TECHN. ALL SHARE TR;DE0008468943;CSH;CENIT AG O.N.;DE0005407100;n/a;Prime Standard;XETRA;4077.77;;;;1845.2514285;3.9741051;57773.07;96;0.00283800965513503;0.107367477731914;-0.103605564201993;0.103003270245634;0.172498546323311;0.25058450917807;2.02131491895822;-0.388689009405302;12.75;115.55;1000000;8367758;0.7499;1;75.61;0.1309;0.74451866661568;108.614297072955;0.442904122175183;4;-0.0449438202247191;0.0408163265306121;-0.0119925924079547;0.0450819672131146;0.370749975059241;0.394777408488565;0.348647999883249;-0.0182837554721714;0.980016907960607;0.481350785519295;0.455971688112613;0.305536861376211
