Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;33.52;173.84;1200000;48000000;1;1;1291.2;0.0909;0.116600466416717;33.7870672752916;0.0500622975817995;2;0.0540880503144654;0.262999246420497;-0.162921189205671;0.261098570353649;0.272516559181954;0.462176691391384;3.23333096005886;-0.337202787013404;1.24983551364257;1.39475767310731;0.703139458643588;0.701369018088467
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;SDF;K+S AG NA O.N.;DE000KSAG888;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;22.07;62.38;2497550;191400000;1;1;3569.61;0.2513;0.46494435983666;134.725930760225;0.199623411607426;1;0.00363801728058211;0.161578947368421;0.269811108201709;0.20108843537415;0.434174661571022;0.515718787888691;1.24200815317285;0.523779969215176;1.31792086395548;0.543189122320446;0.465378553299978;0.244790167057625
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;IUR;KAP AG  INH O.N.;DE0006208408;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;15.6;;;;;;;;;;;5;;;;;;;;;;;;
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;15.65;26.6;13241880;13241880;0.3586;1.009268;74.28;0.0052;0.0116419434955444;3.37346101767143;0.00499845718988375;4;0;0.0793103448275863;-0.409531057943925;0.064625850340136;0.346903717318708;0.50416427569492;0.755025253134628;-0.790622501669666;1.14836288916768;0.717175889098556;0.507518294562881;0.330605039311556
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KGX;KION GROUP AG;DE000KGX8881;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;36.32;24.19;98900000;131198647;0.5468;1;1929.07;0.1358;0.174267705279296;50.4971794978866;0.0748216708620185;2;0.0755108084098313;0.362340585146287;-0.582841254224237;0.356742622338439;0.564513396314844;0.644725839890787;2.15409558107763;-0.882864689987848;2.22950773612698;1.73279912536733;0.605502913849554;0.624638862933401
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;10.04;15;46500000;99750000;0.7475;1;638.26;0.0449;0.1811269823435;52.4847775131453;0.0777666948412274;2;0.0329218106995885;0.150716331982542;0.0583886223667889;0.08716838080545;0.339342182169738;0.464116718442447;1.48119104251266;0.133596490122751;1.41668840697992;1.20715250880584;0.640056036750651;0.604492317847008
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KTA;KNAUS AG  INH O.N.;DE000A2YN504;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;37.9;54.5;10377259;10377259;0.3734;1;117.41;0.0083;0.00941273907582104;2.72750923021981;0.0040413504264167;4;-0.00524934383202103;0.188087774294671;-0.302809894072774;0.184375;0.346886260646776;0.45540063407903;1.81214933603572;-0.644597428814926;-0.705547362989364;0.732249279273287;-0.31183192845165;0.373698349334083
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;59.22;80.1;161200000;161200000;0.4101;1;3383.41;0.2382;0.16058828387359;46.5333228725635;0.0689484245002774;1;0.038218793828892;0.127141225732775;-0.322299038684985;0.160266457680251;0.413368225189412;0.396726243281961;1.02368519841329;-0.788288375413694;1.99881193613012;1.18431873451407;0.741338150666353;0.693798772498514
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;SKB;KOENIG + BAUER AG ST O.N.;DE0007193500;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;17.98;142.72;8000000;16524783;0.8981;1;235.67;0.0166;0.0360511822841997;10.4464738317326;0.0154785402764783;3;0.0274285714285714;0.116770186335404;-0.373519163763066;0.104422604422604;0.429996294003212;0.436669831969679;0.902794215573701;-0.831645377351471;1.35166270232814;1.29276859968308;0.481931289424937;0.688055488456934
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KTN;KONTRON AG O.N;AT0000A0E9W5;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;18.66;0.93;10900000;63630568;0.6207;1;604.28;0.0425;0.0959415202119709;27.8007687062808;0.0411923989920962;2;0.0269675288937807;0.239867109634551;0.242647675431163;0.220405493786789;0.436998670780921;0.425288152623422;1.83789531738997;0.57228067916178;1.08659915075469;0.997951184994133;0.381215676526703;0.545358229659801
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KSC;KPS AG NA O.N.;DE000A1A6V48;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;3.37;42;3102000;37412100;0.3679;1;42.26;0.003;0.0334349689815096;9.68837930963532;0.0143552716230867;5;0.0120120120120122;0.0977198697068404;-0.195737952540772;0.138513513513513;0.408241878980233;0.387337384280299;0.793597079014085;-0.485755431638924;0.251098609197747;0.478999946824293;0.0942992544879173;0.287410021652352
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KRN;KRONES AG O.N.;DE0006335003;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;107;33.23;8079952;31593072;0.4204;1;1372;0.0966;0.0322636587017042;9.34897124000904;0.0138523706863214;2;0.019047619047619;0.028846153846154;0.178936103869485;0.019047619047619;0.186044940756307;0.340169071573434;0.493463103665648;0.531112881536153;0.79610880628198;1.0854917196802;0.656048685731992;0.741630441457709
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;64.6;712;660000;33000000;0.302;1.00895;617.39;0.0435;0.0244258439277368;7.07782444962755;0.0104872124870131;3;0.00310559006211175;0.0419354838709678;-0.0685498909242901;0.00780031201248055;0.188345716209164;0.291131858945543;0.721707077469557;-0.216227150925436;0.611399323782569;0.753799443427061;0.497680601728083;0.601758088586
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;LXS;LANXESS AG;DE0005470405;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;45.18;15.75;73034192;86346303;0.9468;1;2935.74;0.2066;0.198591678782315;57.545485172855;0.0852651453806192;1;0.0228661987774508;0.241549876339654;-0.166486353426604;0.19840848806366;0.344111847782907;0.497708818913433;2.35048697494966;-0.320180630675756;1.64959645659863;1.63698975662547;0.734953048605139;0.764410217397653
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;71.6;44.5;52963444;74109276;1;1;4495.47;0.3164;0.180024503070942;52.1653144569823;0.0772933464309107;1;-0.00472616068946341;0.242624088858036;-0.358473834508357;0.176470588235294;0.426729738486338;0.399408583033223;1.90390196071686;-0.87215005000395;1.92772986176515;0.8832206248732;0.692587695534308;0.513934374407357
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;LEI;LEIFHEIT AG O.N.;DE0006464506;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;15.7;173.84;400000;10000000;0.7686;1;107.6;0.0076;0.0186706496849768;5.41015414745606;0.00801622540028565;4;-0.0175219023779725;0.123032904148784;-0.485790804282465;0.161242603550296;0.351598365498728;0.380718946464387;1.16414017967852;-1.24415067806464;0.60671228499144;0.451457550952806;0.264555897718412;0.27559306759473
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;LEO;LEONI AG NA O.N.;DE0005408884;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;5.865;148.53;240000;32669000;0.8;1;145.05;0.0102;0.0634870106227955;18.3964950136083;0.0272580866616635;4;0.0217770034843208;0.0520179372197309;-0.380675818373812;0.0653950953678475;0.301936851781066;0.502589863019523;0.562761314831402;-0.736583244964474;1.22616245748771;1.51063063074329;0.622606139102215;0.698554700482103
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;LIN;LINDE PLC        EO 0,001;IE00BZ12WP82;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;301.5;266.89;4759456;552012862;0.8988;1.003554;153132.98;10.779;1.20951722415103;350.479214010722;0.519305051399687;1;0.0102194672474452;-0.0203086921202273;0.0632768142002413;-0.0129317400556557;0.231473102011278;0.257187417219703;-0.319236392568764;0.259795655831587;0.884825419922279;0.87914979023122;0.586055256262738;0.794454477995411
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;TGHN;LOGWIN AG NAM. O.N.;LU1618151879;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;280;42.3;16000000;2884395;0.1268;1;95.09;0.0067;0.00088845009448854;0.257444279904868;0.000381455189535043;4;0;0.0769230769230771;-0.00498544658535993;0.0370370370370372;0.230251886139597;0.29431890714133;1.1025907008795;-0.00128915812992876;-0.0286586626295657;0.418134652102386;-0.0190824542485788;0.330182351179352
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;11.9;51.13;2100000;24496546;1;1;255.01;0.018;0.0595064310249701;17.2430509940474;0.02554902865788;3;-0.0016778523489932;0.156462585034014;-0.346153846153846;0.230610134436401;0.589669354641348;0.535433516831807;0.885243927893993;-0.627933680656767;2.84303469512386;1.67897944327446;0.739188340642859;0.728778720043925
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;ECK;LUDW.BECK A.RATHAUSECK;DE0005199905;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;28.2;17.64;3360000;3695000;0.1868;1;19.6;0.0014;0.00167668069860302;0.485848172857404;0.000719881237722816;5;0;-0.013986013986014;0.0846153846153848;0;0.176212799859398;0.274144294339347;-0.298394296341165;0.320347022648977;-0.422428426686658;0.0513314295348939;-0.367533719909034;0.0435171059297827
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;9.58;69.28;21780000;1195485644;0.7501;1;7198.98;0.5067;2.17832452462574;631.208429286313;0.935261529673529;1;0.0245989304812835;0.192135390631333;0.350627379389391;0.233741146168706;0.271962451652604;0.41237931837986;2.3615547473398;0.847948950202765;0.34163559540055;1.19209966520796;0.192590860128287;0.671848802110932
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;M5Z;MANZ AG;DE000A0JQ5U3;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;24.5;19.2;4480054;8538678;0.5035;1;98.88;0.007;0.01044357431504;3.02621214837759;0.00448393854025107;4;0.0337552742616032;0.103603603603603;-0.48421052631579;0.163895486935867;0.572734022809957;0.552972998064196;0.600302429953351;-0.853777946561855;2.41533667056116;1.4423932061689;0.646556077785295;0.606227454730882
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MZX;MASTERFLEX O.N.;DE0005492938;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;8.78;29.4;4500000;9752460;0.4202;1;33.03;0.0023;0.00995472520531876;2.88455938947191;0.00427405164738053;5;0.00688073394495414;0.0477326968973746;0.40929699236198;0.0655339805825241;0.453336270626318;0.41903949596054;0.342952566556823;0.972293680914886;1.18529780462594;0.669338405454235;0.400856120222351;0.371233058721897
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MXHN;MAX AUTOMATION SE NA O.N.;DE000A2DA588;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;5;181.51;360000;41243181;0.4103;1;82.92;0.0058;0.0411067102103554;11.9114033247475;0.0176491263062784;4;0.0204081632653061;0.0660980810234542;0.123595505617977;0.0351966873706004;0.276840379637029;0.275929769080411;0.785226978336924;0.457334951674921;0.781659433925146;0.0494366227023291;0.43288211613738;0.0416395563899244
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MBB;MBB SE O.N.;DE000A0ETBQ4;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;99.8;11.17;6600000;5940751;0.3208;1;185.43;0.0131;0.00462950715539495;1.34148236724675;0.00198767442354951;4;0.0162932790224033;0.03205791106515;-0.280166343108736;0.0871459694989107;0.342179212532818;0.359004111026206;0.299939743574042;-0.755591219609463;1.48623542880462;0.951066455130916;0.665909933771615;0.615697371941861
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MED;MEDICLIN AG;DE0006595101;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;3.4;12;31500000;47500000;0.1227;1;19.47;0.0014;0.0141578472581923;4.10248905931704;0.00607865803919006;5;0.00591715976331342;0.00591715976331342;-0.0607734806629835;-0.0555555555555556;0.550151066299774;0.3285249075189;0.0263794646425952;-0.168315140686089;-0.632635932068387;0.142136090876812;-0.176300442493682;0.100552280076368
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;2.27;56;9700000;24562658;1;1;52.81;0.0037;0.0596670287340481;17.2895870480412;0.0256179811290827;5;0.031818181818182;0.0271493212669685;-0.197879858657244;0.123762376237624;0.469908598499236;0.851947549961898;0.183197951057473;-0.223323225794663;0.214123301766601;0.713854385126794;0.0698605573183218;0.194738863435971
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;19.1;7.5;11248528;23805723;0.6227;1;265.05;0.0187;0.0360096824772927;10.4344485216205;0.0154607223744851;3;0.00526315789473686;0.0989643268124283;-0.433234421364985;0.0914285714285714;0.334839536376907;0.431851830418374;0.980095213032651;-0.97704019472404;0.431176078097757;0.806686186855614;0.19742376608049;0.434135912898953
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;65.79;293.99;42313132;1069837447;0.735;1;48776.08;3.4333;1.91013553756351;553.495881242295;0.820114847236709;1;0.00412087912087911;0.0611290322580647;-0.0288650306216325;0.0714983713355051;0.255718637909935;0.368514671964091;0.784580570477231;-0.0648165948585818;1.24374835617412;1.26238967160965;0.745678538160516;0.796149280225812
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;187.4;29.04;39999999;129242252;1;1;23418.7;1.6484;0.313952226332227;90.9732638152956;0.134795084995123;1;-0.00846560846560862;0.0587570621468925;-0.026777706537446;0.0359314538419016;0.304614983775728;0.317886580720464;0.632391627003054;-0.0686759362532371;1.26986364763782;0.840770204549792;0.639127250527002;0.614696832564895
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;B4B;METRO AG   ST O.N.;DE000BFB0019;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;9.66;20;360121736;360121736;0.3546;1;1073.31;0.0756;0.310203802114739;89.8870909627792;0.13318570267955;2;0.00835073068893522;0.110344827586207;-0.00103412616339194;0.0586301365179629;0.196821957938759;0.362485509950342;1.86228351174795;0.00968356950463813;0.375669482170863;0.859643394167772;0.292626649492152;0.551167418758357
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;B4B3;METRO AG   VZO O.N.;DE000BFB0027;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;8.7;19.7;2975517;2975517;0.8816;1;21.51;0.0015;0.006372253839567;1.84647433916111;0.00273592102833502;5;-0.00571428571428567;0.0875000000000001;-0.171428571428571;0.0357142857142858;0.234431304036639;0.53179733951646;1.23502443552063;-0.308805069947566;0.0176960542813388;0.102262632457688;0.0115729038450356;0.0446916784579732
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MRX;MISTER SPEX SE INH O.N.;DE000A3CSAE2;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;4.23;24.5;34168034;34864063;0.674;1;95.17;0.0067;0.0570817060147029;16.5404436240803;0.0245079753177999;4;0.0168269230769231;0.0291970802919708;-0.645431684828164;0.0509316770186337;0.598809712193949;0.612726062159769;0.155290211232083;-1.02952708017056;0.419641001658992;0.516455089948895;0.10744113453823;0.195894420383619
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MLP;MLP SE  INH. O.N.;DE0006569908;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;5.5;726.03;80000;109334686;0.4613;1;251.17;0.0177;0.122518160296577;35.501824749064;0.0526030537306881;3;0.0166358595194085;0.1;-0.307410329158995;0.0700389105058365;0.284471009539946;0.350545007335114;1.16590397340153;-0.850329117335458;0.464498802586585;0.889279920817427;0.250338756748751;0.589590609749199
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;16.95;31;3429640;34231943;0.9977;1;442.28;0.0311;0.0829641700198777;24.0403497519668;0.0356205862274892;3;0.0450061652281133;0.332547169811321;-0.422290388548057;0.283118849356548;0.617980646521805;0.694925558644363;1.80520577162743;-0.59166563898203;2.28260628115224;1.11544178380245;0.566288366630345;0.373047798686896
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;228.6;21.89;55000000;53436048;0.9985;1;10809.9;0.7609;0.129610877460118;37.5570662016387;0.0556483049909681;1;0.016;0.120039196472318;0.167746799152066;0.130563798219585;0.199870006261086;0.349070752371902;1.99738822915845;0.48601526649013;0.925708750763121;1.06045851329315;0.71008158405799;0.706051009788788
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;331.7;577.76;5750000;140098931;0.9915;1;41200.14;2.9001;0.337432251940443;97.7770205173925;0.14487621130062;1;0.0156154317207593;0.0990722332670644;0.278698589223728;0.0911184210526317;0.194589050584129;0.273286433040962;1.68837032883005;1.02043768996656;0.865570786842152;0.830012357069872;0.681970671004368;0.705866130189169
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;FRU;MULTITUDE SE;FI4000106299;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;3.47;17.5;18890400;21723960;0.4411;1;25.68;0.0018;0.0232774339241506;6.74505214396528;0.00999414376171335;5;0;0.319391634980989;-0.271008403361344;0.213286713286713;0.638683721003084;0.540231404684177;1.67725416471643;-0.485431823633287;0.201073565679535;0.635220948857415;0.0482670369512739;0.273275591401306
1/20/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;n/a;Prime Standard;XETRA;1481.7;;;;2527.6682222;0.5570367;1420661.92;309;0.00833645241416847;0.0867922867600137;-0.0801236683304775;0.0833120087735333;0.153313891150489;0.232410560253366;1.87290718366186;-0.319880208243079;19.48;79.53;2027760;20636731;0.6299;1;232.94;0.0164;0.0315770505104436;9.15001425584929;0.0135575761228919;3;0.0177638453500522;0.108077360637088;-0.140014288588289;0.0822222222222222;0.326259855659219;0.412154010210825;1.1000270222273;-0.323418690229035;1.35324447020549;1.27742263176142;0.635907764336754;0.720329057034136
