Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/23/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;YOC;YOC AG O.N.;DE0005932735;n/a;Prime Standard;XETRA;1489.27;;;;2527.6682222;0.5570367;1420661.92;309;0.00510899642302753;0.0868838580665878;-0.0569166956907198;0.0888466459513799;0.142347944242743;0.231670394562706;2.1176667751211;-0.222102570112724;13.5;10.6;1750000;3476478;0.5128;1;22.73;0.0016;0.00433058484967099;1.25486429131654;0.00186883174312899;5;0.00371747211895923;0.0756972111553784;0.0305343511450382;0.0188679245283019;0.315318373206469;0.472836796550049;0.830572414535075;0.0732386953877548;-0.793544000331794;0.659658113280513;-0.358239058399011;0.323205081531784
1/23/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;1489.27;;;;2527.6682222;0.5570367;1420661.92;309;0.00510899642302753;0.0868838580665878;-0.0569166956907198;0.0888466459513799;0.142347944242743;0.231670394562706;2.1176667751211;-0.222102570112724;42.95;24.1;244762223;263480850;0.8788;1;7374.77;0.5191;0.562468433617626;162.985272622734;0.242729076958859;1;-0.000930448941614315;0.315064298836497;-0.360482430017868;0.297191180912111;0.481884945633586;0.647177092764885;2.29968835317171;-0.541237973156299;2.58326380415907;1.8695875985132;0.763091470880561;0.669257458984951
1/23/2023;4JC2;PRIME ALL SH. NR EUR;DE000A3CK6D7;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;n/a;Prime Standard;XETRA;1489.27;;;;2527.6682222;0.5570367;1420661.92;309;0.00510899642302753;0.0868838580665878;-0.0569166956907198;0.0888466459513799;0.142347944242743;0.231670394562706;2.1176667751211;-0.222102570112724;30.4;20;8872319;22396070;0.6471;1;407.24;0.0287;0.0352048312027714;10.2012284926228;0.0151923835572083;3;0.00330033003300323;0.0857142857142859;-0.167055873876385;0.0799289520426287;0.256120773904014;0.325634282867494;1.16082129844752;-0.4909579430429;0.672664127073542;0.399369911584345;0.373856263961794;0.284129128476521
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;1U1;1+1 AG  INH O.N.;DE0005545503;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;12.84;221.39;1800000;176764649;0.2142;1;428.23;0.0302;0.217959201003526;26.6621615274989;0.094145425461675;3;0.010228166797797;0.120418848167539;-0.457262628136067;0.106896551724138;0.241052279895118;0.258731883051996;1.74240047324765;-1.72203258134711;0.506308313807733;0.627560582853933;0.298991952278027;0.563234086756249
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;TGT;11 88 0 SOLUTIONS AG;DE0005118806;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;1.09;47;12730000;24915200;0.2263;1;6.2;0.0004;0.0324570658892155;3.97035559619682;0.0140195241279508;5;0;-0.00909090909090904;-0.287581699346405;0;0.187124314052266;0.366590229433236;-0.202413735283503;-0.759745374874741;-0.37026278466636;0.234424044104635;-0.281666712768614;0.148492490072216
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;UUU;3U HOLDING AG;DE0005167902;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;4.09;30.5;9120000;35314016;0.7451;1;107.62;0.0076;0.151468386211437;18.5285803989233;0.0654253438176182;4;-0.00728155339805836;-0.00968523002421318;0.109096318536508;-0.0120772946859903;0.0969490198921835;0.505952651136052;-0.412358714145267;0.22129404992429;0.261787839206008;0.407954935494165;0.384380837899668;0.187234354453911
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;VSC;4SC AG INH. O.N.;DE000A3E5C40;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;2.06;4.41;10530077;10114009;0.297;1;3.97;0.0003;0.0172917962892454;2.11524296125956;0.00746902865835558;5;0.0404040404040402;0.503649635036496;-0.338683813922314;0.514705882352941;0.77374533223981;0.756019282431585;2.29395251044829;-0.434934443920096;1.01115560994753;0.626021922207858;0.186026852153412;0.192282558077464
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ARL;AAREAL BANK AG;DE0005408116;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;33.02;18.6;35334843;59857221;0.13;1;256.79;0.0181;0.0447940394059697;5.47949299048766;0.0193483637240615;4;-0.00241691842900305;-0.001209921355112;0.154545454545455;-0.001209921355112;0.0217180261105159;0.231263229279296;-0.461047056789546;0.677596958654529;0.0176045936231788;0.34152922463712;0.115388183667053;0.342929233224811
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;6.23;25.49;186153487;186153487;0.2072;1;233.74;0.0165;0.22203490461711;27.1607276241962;0.0959058872774179;3;-0.00319999999999998;0.0649572649572649;-0.650980392156863;0.0595238095238095;0.981923897936661;0.693311684489035;0.228045471874735;-0.917675966552281;3.37798924894917;1.59212506264076;0.489706779772129;0.533251249001565
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;2.44;28.3;7724427;32437934;0.169;1;12.39;0.0009;0.0315573274275048;3.86029384111521;0.0136308905676699;5;-0.0161290322580644;0.12962962962963;-0.61745517791216;0.0990990990990992;0.583029833006302;0.669274353458157;0.77624610458166;-0.901325617101979;0.31026825840625;0.512703542841529;0.075753421630133;0.177887469507773
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;APM;AD PEPPER MEDIA   EO 0,05;NL0000238145;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;2.16;17;12000000;21500000;0.4751;1;18.18;0.0013;0.0588008786670981;7.19289902772065;0.025398486111833;5;0.0434782608695652;0.301204819277108;-0.597014925373134;0.139841688654353;0.627881892363405;0.517951868182629;1.68691683901676;-1.12580589339965;1.15782415458741;0.771459999771614;0.262494574073946;0.345865490025252
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;149.4;22.65;8000000;6512272;0.4818;1;408.52;0.0288;0.0180617427629417;2.20942773141242;0.00780159979100382;3;0.0121951219512195;0.131818181818182;-0.194048722331679;0.133535660091047;0.459774858043878;0.460508086989619;1.00116900509083;-0.404865413264653;2.26069097778455;1.23345150208339;0.699925257463693;0.621967996966553
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;148.76;37.94;45349200;192100000;0.8755;1;20367.03;1.4342;0.968152654995701;118.430616151665;0.418184427162338;1;0.0158426659382682;0.181948196408708;-0.395328578087009;0.16711125058842;0.289642343174807;0.45036796605684;2.20115849255679;-0.853920550425194;1.74672322337219;1.40205936524947;0.85845537816682;0.722906504364156
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ADJ;ADLER GROUP S.A. NPV;LU1250154413;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;1.825;20.1;35000000;117510233;0.6597;1;108.84;0.0077;0.446254385352993;54.5886865516806;0.192755381648312;4;0.0598141705659676;0.324383162450927;-0.835140018066847;0.356877323420074;0.851002459414951;1.06070300345134;1.34092721200879;-0.770731696099167;1.85383348670647;1.60122044460723;0.310095590842622;0.350542395316949
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;6.02;130.38;400000;109416860;0.0328;1;24.4;0.0017;0.0206594338812423;2.52719389992375;0.00892364802032574;5;-0.00986842105263153;-0.0474683544303798;-0.163888888888889;-0.0906344410876133;0.346627195264145;0.622284863250873;-0.500714580280408;-0.251902704300622;0.214415613278027;0.534279677986057;0.0880540745695856;0.199371299842757
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;QH9;ADTRAN HOLDINGS INC.;US00486H1059;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;17.2;39;5000000;87158835;0.8199;1;1272.02;0.0896;0.411370011239186;50.3214071107316;0.177687404578349;2;0.014749262536873;-0.0254957507082153;;0.0177514792899409;0.30784008462199;;-0.31144873562147;;1.41697625551675;;0.655228963612591;
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;22.5;39;5000000;51958800;0.3465;1;392.84;0.0277;0.103638871839965;12.6777687236989;0.0447658352518169;3;-0.00354295837023921;0.0264598540145984;0.540016869379218;0.0199456029011784;0.11995067811178;;0.732087540929025;;0.258020423951464;;0.306201321444425;
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AIR;AIRBUS SE;NL0000235190;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;119.2;19;811198500;788136199;0.7405;1;64209.31;4.5215;3.35959296679867;410.966868730566;1.45114456183107;1;0.00252312867956261;0.0673352435530086;0.0673637293041371;0.0702100915783803;0.199759644742199;0.361446446588359;1.16305134053835;0.196111580293319;0.751835444135481;1.24511057284205;0.53576053874604;0.799921156678623
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;30.47;107.37;1000000;113318970;0.9915;1;3297.64;0.2322;0.64677863050643;79.1180929261067;0.279369942026729;1;0.0371000680735194;0.095255212077642;0.612331563362259;0.129773822766036;0.307313524704379;0.482398065469472;1.07721493316229;1.25899348500271;1.03182337623948;1.23560252699136;0.477946595700021;0.594780131043316
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;44.2;17.9;5400000;4982000;0.4275;1;97.12;0.0068;0.0122602737626428;1.49975499050233;0.00529570985921324;4;-0.00450450450450446;-0.026431718061674;-0.352313283632;-0.0307017543859649;0.206594786276447;0.347900290250196;-0.480097059707029;-0.983716691051226;-0.0000849620536024177;0.586617969325345;-0.0000585411604975901;0.391546902861224
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0014;0.00940903471826237;1.15097322031428;0.00406414398959074;5;0;0.0545454545454545;;0;0.342493667984131;;0.54632247953155;;-0.495031254166367;;-0.205748063461247;
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;220.1;584.92;15000000;408457873;0.9861;1;79694.11;5.6119;2.31861454415419;283.627739556849;1.00150372976221;1;-0.00136116152450105;0.0885262116716121;0.0456666489333282;0.0955699352911896;0.161016702920208;0.24491346317084;1.90820022589831;0.202217512088093;0.85655286359866;0.854599639304858;0.757249378295612;0.810276545120553
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;7.86;16.3;56000000;178032997;0.0483;1;61.91;0.0044;0.0495003145925479;6.05519462932501;0.0213811949958781;4;-0.000635727908455119;0.0841379310344827;-0.371963705035387;0.00769230769230766;0.385915819788028;0.378743238315717;0.755960701649041;-0.954680243606721;0.111130286875814;0.579969212912056;0.040991662952786;0.355584870202219
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;18.4;19.5;7500000;10176335;0.4437;1;74.73;0.0053;0.0259920868512663;3.17951806977871;0.0112270372802921;4;0.0222222222222224;0.179487179487179;-0.158984636670917;0.0887573964497042;0.40733099188853;0.291838731480125;1.54382481872685;-0.520587588100819;-0.84438941103146;0.172884425111858;-0.295087631999874;0.137561265706116
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;129.8;12;5100000;5718060;0.9395;1;632.84;0.0446;0.0309247229869629;3.78290962563321;0.0133576430335921;3;-0.00153846153846149;0.115120274914089;-0.184553436542497;0.122837370242215;0.236209008331226;0.370448211728773;1.6988188723664;-0.478061112249461;1.02567045793038;1.06191657952186;0.618111856363626;0.665650282574991
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AT1;AROUNDTOWN EO-,01;LU1673108939;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;2.747;4.62;853354579;1537025609;0.5636;1;2061.72;0.1452;4.9866904881648;610.003829482479;2.15395402209411;2;0.0211895898852046;0.28184787339151;-0.472985523247093;0.258360051650653;0.550741985874295;0.516744862834887;1.79893202998661;-0.892165506358594;2.89705168146198;1.46524002514154;0.748796386913199;0.658439425990099
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;6.46;48;4375000;5706067;0.41;1;16.19;0.0011;0.0134673159498041;1.64740809996697;0.00581708037138838;5;0.0189274447949528;0.0189274447949528;-0.29010989010989;-0.0443786982248521;0.360945095423681;0.5679647677583;0.169508630420333;-0.494755894362455;0.326119912945341;0.479043820527814;0.128615069398666;0.195856084537529
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;166.2;31.5;3916576;7953136;0.488;1;558.88;0.0394;0.0223418204108763;2.73299416528655;0.00965033904733509;3;0.0284653465346536;0.187142857142857;0.0255895941017528;0.193965517241379;0.529522936706738;0.445745149217823;1.23868969060718;0.0667701257137607;1.90656841750689;1.09686504649414;0.512534732951816;0.57141257470269
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;13.82;48.2;14000000;15250000;0.6;1;111.63;0.0079;0.0526721953081063;6.44319933660419;0.0227512590175162;4;-0.00288600288600294;0.191379310344828;0.113029057832324;0.20383275261324;0.352559545334332;0.422964069310832;1.90292033063219;0.273866283470215;1.15045195261551;0.768993007721509;0.464506388896342;0.422184356527175
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;94.5;13.04;32000000;44956723;0.6712;1;2365.72;0.1666;0.173702840471363;21.2484408509;0.0750293070665705;2;0.00767754318618041;0.185696361355081;-0.0264206742739307;0.237558931377685;0.370353916926822;0.453451324908325;1.75723932701054;-0.0472710015556426;1.12323905903776;1.18952303462244;0.431728718160461;0.60915161947107
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;7.865;53;199433940;215622552;0.449;1;823.89;0.058;0.557315149084979;68.1743484937139;0.240727033248729;2;0.00962772785622601;0.000636132315521509;-0.504098360655738;0.0083333333333333;0.707483773616282;0.740122516933146;-0.00492767014996776;-0.664280035232316;3.34632220537132;1.99083751131929;0.673297427740342;0.624619329769504
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;A4L;Allterco;BG1100003166;n/a;Prime Standard;FRANKFURT;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;11.5;14.6;17999999;17999999;0.3503;1;68.1;0.0048;0.0362971849010561;4.44010347977829;0.0156782273922711;4;0.0267857142857142;0.0648148148148147;0.0648148148148147;0.0952380952380953;0.485624371484649;0.523556083590722;0.460066822137591;0.130596798938447;0.833789903087883;0.210390154811857;0.244405987552432;0.0933137031588716
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;52.57;130.64;55483587;918478694;0.976;1;41047.77;2.8905;5.16035084338159;631.247073265694;2.22896497805483;1;0.00209683568433094;0.137017411028488;-0.148199881315264;0.133218366027161;0.245339347362013;0.356600323790926;1.95115212255366;-0.396273863824871;1.24422930128675;1.213663108767;0.721919715720854;0.790313935421822
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;37.35;95;3500000;31500000;0.4056;1;420.34;0.0296;0.0735476542223486;8.9968187982721;0.0317682170176387;3;0.00538358008075357;0.193290734824281;-0.0791522862562912;0.263959390862944;0.497904713291985;0.533135241203743;1.36100465518889;-0.137568711409264;1.99884909632877;1.27680874217831;0.571464760050466;0.55612405194754
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;4.73;7.4;13300000;13300000;0.42;1;26.2;0.0018;0.0321559434962931;3.93352038188754;0.013889457144464;5;0.0172043010752689;0.0282608695652176;-0.173565285548809;0.0653153153153154;0.300185803593168;0.415847993451576;0.31374551157519;-0.399858689176931;0.210049211884207;0.305191996932933;0.0996062500694377;0.170420467590808
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;6.4;16.6;17131000;26091781;0.3398;1;54.26;0.0038;0.051037268693364;6.24320467114769;0.0220450678540561;5;0.0126582278481011;0.103448275862069;-0.372549019607843;0.111111111111111;0.34604929041501;0.367477074878113;1.04034188986735;-0.985516866893984;0.0293141854769153;0.458277602905528;0.0120585628686581;0.289588695113524
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;85.65;254.11;750000;59404304;0.9922;1;4653.39;0.3277;0.339295000287559;41.5047314428049;0.146555281961116;1;0.0124113475177305;0.0780365009439898;0.170875469728996;0.076681332495286;0.165103294964377;0.328063045742908;1.63634154607937;0.526661280654862;0.601442200204125;1.08158234361611;0.518553822709274;0.76557104305709
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;91.53;228.55;15000000;601995196;0.5226;1;25992.47;1.8303;1.81101795651272;221.535283041169;0.782252161182518;1;0.0173391130376792;0.0961676646706586;0.0304854768672296;0.0977452626529143;0.183923281551964;0.31464379475115;1.81743562986625;0.109907902578427;0.824920165138093;1.07911589644924;0.638455888248676;0.796401631189657
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;55.96;134.88;62426957;982424082;1;1;47706.51;3.3594;5.65534788223946;691.798272503429;2.44277429012323;1;-0.00762546550806875;0.150966680378445;0.119678120857322;0.157992757316439;0.252273505313264;0.302376640439028;2.09301607969261;0.40472955367644;0.788019220272234;0.71719519669798;0.444652616517861;0.550772638061298
1/23/2023;PXAK;PRIME ALL SH. PR;DE0007203333;BYW;BAYWA AG   NA O.N.;DE0005194005;n/a;Prime Standard;XETRA;3531.05;;;;2527.6682222;1.3200339;1420101.96;309;0.00510944749651321;0.0868849229556941;-0.078362844793385;0.0888489386108815;0.142349413986277;0.232211231627711;2.11767135908441;-0.312498331581347;56.8;6.75;1000000;1243251;0.6582;1;48.44;0.0034;0.00471060860061845;0.576231729719373;0.00203470304922559;5;0;0.0179211469534051;0.213633182529732;-0.0627062706270627;0.587408873806933;0.742419011814493;0.0981011884796375;0.289415657226353;-0.603193151109396;0.557047825408282;-0.146174488349966;0.174231477851642
