﻿Location,Region,Classification,Curr,Type,Close Region,Full Name,Short Name (Descr),Short Name,ISIN,Symbol,Dissemination from (local time),Dissemination to (local time),Calculation,Alpha Codes,Bloomberg,Bloomberg ID,Reuters,Launch Date,Base Date,Base Value,ICB_Code,Open,Close,Historical,Package,Category,Dissemination Calendar,iSFTP Folder,Esma Registered,Benchmark Family,Open Composition,Close Composition,Components P000,Components P001,Corporate Actions,CAForecast,CCAForecast P000,CCAForecast P001,Main Symbol
Zurich,China,Benchmark,EUR,Price,Global,STOXX China Small Cap,STX CN SCp EUR (Price),STX CN SCp €P,CH1213346526,SWCNSCP,00:00 CET,22:15 CET,realtime 15 sec,Q3RV,,,.SWCNSCP,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcnscp.txt,STOXX World Emerging Small cap,Standard,STOXX Global calendar,/STOXX/SWCNSCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcnscp.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcnscp.csv,SWCNSCP
Zurich,China,Benchmark,EUR,Net Return,Global,STOXX China Small Cap,STX CN SCp EUR (Net Return),STX CN SCp €NR,CH1213346500,SWCNSCR,00:00 CET,22:15 CET,realtime 15 sec,Q3RT,,,.SWCNSCR,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcnscr.txt,STOXX World Emerging Small cap,Standard,STOXX Global calendar,/STOXX/SWCNSCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcnscr.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcnscr.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcnscp.csv,SWCNSCP
Zurich,China,Benchmark,USD,Gross Return,Global,STOXX China Small Cap,STX CN SCp USD (Gross Return),STX CN SCp $GR,CH1213346484,SWCNSCGV,00:00 CET,22:15 CET,realtime 15 sec,Q3RR,,,.SWCNSCGV,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcnscgv.txt,STOXX World Emerging Small cap,Standard,STOXX Global calendar,/STOXX/SWCNSCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcnscgv.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcnscgv.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcnscp.csv,SWCNSCP
Zurich,China,Benchmark,USD,Net Return,Global,STOXX China Small Cap,STX CN SCp USD (Net Return),STX CN SCp $NR,CH1213346476,SWCNSCV,00:00 CET,22:15 CET,realtime 15 sec,Q3RQ,SWCNSCV INDEX,BBG01B9BTMK8,.SWCNSCV,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcnscv.txt,STOXX World Emerging Small cap,Standard,STOXX Global calendar,/STOXX/SWCNSCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcnscv.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcnscv.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcnscp.csv,SWCNSCP
Zurich,China,Benchmark,USD,Price,Global,STOXX China Small Cap,STX CN SCp USD (Price),STX CN SCp $P,CH1213346492,SWCNSCL,00:00 CET,22:15 CET,realtime 15 sec,Q3RS,,,.SWCNSCL,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcnscl.txt,STOXX World Emerging Small cap,Standard,STOXX Global calendar,/STOXX/SWCNSCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcnscl.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcnscl.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcnscp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcnscp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcnscp.csv,SWCNSCP
Zurich,Americas,Benchmark,EUR,Gross Return,Global,STOXX Colombia,STX CO EUR (Gross Return),STX CO €GR,CH1213333540,SWCOGR,00:00 CET,22:15 CET,realtime 15 sec,Q2PE,,,.SWCOGR,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcogr.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcogr.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcogr.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcop.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcop.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcop.csv,SWCOP
Zurich,Americas,Benchmark,EUR,Net Return,Global,STOXX Colombia,STX CO EUR (Net Return),STX CO €NR,CH1213333532,SWCOR,00:00 CET,22:15 CET,realtime 15 sec,Q2PD,,,.SWCOR,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcor.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcor.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcor.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcop.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcop.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcop.csv,SWCOP
Zurich,Americas,Benchmark,EUR,Price,Global,STOXX Colombia,STX CO EUR (Price),STX CO €P,CH1213333557,SWCOP,00:00 CET,22:15 CET,realtime 15 sec,Q2PF,,,.SWCOP,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcop.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcop.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcop.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcop.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcop.csv,SWCOP
Zurich,Americas,Benchmark,USD,Net Return,Global,STOXX Colombia,STX CO USD (Net Return),STX CO $NR,CH1213333508,SWCOV,00:00 CET,22:15 CET,realtime 15 sec,Q2PA,,,.SWCOV,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcov.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcov.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcov.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcop.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcop.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcop.csv,SWCOP
Zurich,Americas,Benchmark,USD,Gross Return,Global,STOXX Colombia,STX CO USD (Gross Return),STX CO $GR,CH1213333516,SWCOGV,00:00 CET,22:15 CET,realtime 15 sec,Q2PB,,,.SWCOGV,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcogv.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcogv.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcogv.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcop.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcop.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcop.csv,SWCOP
Zurich,Americas,Benchmark,USD,Price,Global,STOXX Colombia,STX CO USD (Price),STX CO $P,CH1213333524,SWCOL,00:00 CET,22:15 CET,realtime 15 sec,Q2PC,,,.SWCOL,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcol.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcol.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcol.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcop.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcop.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcop.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcop.csv,SWCOP
Zurich,Americas,Benchmark,EUR,Price,Global,STOXX Colombia All Cap,STX CO ACp EUR (Price),STX CO ACp €P,CH1169660953,SWCOACP,00:00 CET,22:15 CET,realtime 15 sec,Q181,,,.SWCOACP,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcoacp.txt,STOXX World Emerging All Cap,Standard,STOXX Global calendar,/STOXX/SWCOACGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcoacp.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcoacp.csv,SWCOACP
Zurich,Americas,Benchmark,EUR,Gross Return,Global,STOXX Colombia All Cap,STX CO ACp EUR (Gross Return),STX CO ACp €GR,CH1169660946,SWCOACGR,00:00 CET,22:15 CET,realtime 15 sec,Q180,,,.SWCOACGR,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcoacgr.txt,STOXX World Emerging All Cap,Standard,STOXX Global calendar,/STOXX/SWCOACGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcoacgr.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcoacgr.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcoacp.csv,SWCOACP
Zurich,Americas,Benchmark,EUR,Net Return,Global,STOXX Colombia All Cap,STX CO ACp EUR (Net Return),STX CO ACp €NR,CH1169660938,SWCOACR,00:00 CET,22:15 CET,realtime 15 sec,Q18Z,,,.SWCOACR,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcoacr.txt,STOXX World Emerging All Cap,Standard,STOXX Global calendar,/STOXX/SWCOACGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcoacr.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcoacr.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcoacp.csv,SWCOACP
Zurich,Americas,Benchmark,USD,Net Return,Global,STOXX Colombia All Cap,STX CO ACp USD (Net Return),STX CO ACp $NR,CH1169660904,SWCOACV,00:00 CET,22:15 CET,realtime 15 sec,Q18W,,,.SWCOACV,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcoacv.txt,STOXX World Emerging All Cap,Standard,STOXX Global calendar,/STOXX/SWCOACGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcoacv.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcoacv.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcoacp.csv,SWCOACP
Zurich,Americas,Benchmark,USD,Gross Return,Global,STOXX Colombia All Cap,STX CO ACp USD (Gross Return),STX CO ACp $GR,CH1169660912,SWCOACGV,00:00 CET,22:15 CET,realtime 15 sec,Q18X,,,.SWCOACGV,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcoacgv.txt,STOXX World Emerging All Cap,Standard,STOXX Global calendar,/STOXX/SWCOACGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcoacgv.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcoacgv.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcoacp.csv,SWCOACP
Zurich,Americas,Benchmark,USD,Price,Global,STOXX Colombia All Cap,STX CO ACp USD (Price),STX CO ACp $P,CH1169660920,SWCOACL,00:00 CET,22:15 CET,realtime 15 sec,Q18Y,,,.SWCOACL,16/11/2022,24/09/2001,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcoacl.txt,STOXX World Emerging All Cap,Standard,STOXX Global calendar,/STOXX/SWCOACGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcoacl.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcoacl.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcoacp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcoacp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcoacp.csv,SWCOACP
Zurich,Americas,Benchmark,EUR,Net Return,Global,STOXX Colombia Large Cap,STX CO LCp EUR (Net Return),STX CO LCp €NR,CH1213337756,SWCOLCR,00:00 CET,22:15 CET,realtime 15 sec,Q2S3,,,.SWCOLCR,16/11/2022,18/09/2006,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcolcr.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOLCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcolcr.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcolcr.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcolcp.csv,SWCOLCP
Zurich,Americas,Benchmark,EUR,Gross Return,Global,STOXX Colombia Large Cap,STX CO LCp EUR (Gross Return),STX CO LCp €GR,CH1213337764,SWCOLCGR,00:00 CET,22:15 CET,realtime 15 sec,Q2S4,,,.SWCOLCGR,16/11/2022,18/09/2006,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcolcgr.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOLCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcolcgr.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcolcgr.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcolcp.csv,SWCOLCP
Zurich,Americas,Benchmark,EUR,Price,Global,STOXX Colombia Large Cap,STX CO LCp EUR (Price),STX CO LCp €P,CH1213337772,SWCOLCP,00:00 CET,22:15 CET,realtime 15 sec,Q2S5,,,.SWCOLCP,16/11/2022,18/09/2006,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcolcp.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOLCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcolcp.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcolcp.csv,SWCOLCP
Zurich,Americas,Benchmark,USD,Price,Global,STOXX Colombia Large Cap,STX CO LCp USD (Price),STX CO LCp $P,CH1213337749,SWCOLCL,00:00 CET,22:15 CET,realtime 15 sec,Q2S2,,,.SWCOLCL,16/11/2022,18/09/2006,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcolcl.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOLCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcolcl.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcolcl.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcolcp.csv,SWCOLCP
Zurich,Americas,Benchmark,USD,Net Return,Global,STOXX Colombia Large Cap,STX CO LCp USD (Net Return),STX CO LCp $NR,CH1213337723,SWCOLCV,00:00 CET,22:15 CET,realtime 15 sec,Q2S0,,,.SWCOLCV,16/11/2022,18/09/2006,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcolcv.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOLCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcolcv.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcolcv.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcolcp.csv,SWCOLCP
Zurich,Americas,Benchmark,USD,Gross Return,Global,STOXX Colombia Large Cap,STX CO LCp USD (Gross Return),STX CO LCp $GR,CH1213337731,SWCOLCGV,00:00 CET,22:15 CET,realtime 15 sec,Q2S1,,,.SWCOLCGV,16/11/2022,18/09/2006,1000,Composite,,,https://www.stoxx.com/document/Indices/Current/HistoricalData/h_swcolcgv.txt,STOXX World Emerging Large and Mid cap,Standard,STOXX Global calendar,/STOXX/SWCOLCGV,Yes,STOXX Equity Index Family,https://www.stoxx.com/document/Indices/Current/Composition_Files/opencomposition_swcolcgv.csv,https://www.stoxx.com/document/Indices/Current/Composition_Files/closecomposition_swcolcgv.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/components/components_P001_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactions/corporateactions_swcolcp.csv,https://www.stoxx.com/document/Indices/corporateactionsforecast/CAForecast_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P000_swcolcp.csv,https://www.stoxx.com/document/Indices/otherinformation/corporateactionsforecast/CCAForecast_P001_swcolcp.csv,SWCOLCP
