Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;21.3;11;105000000;105000000;0.498;1;1015.47;1.0304;2.07494291371636;530.612680059694;0.87262969524577;4;0;-0.0575221238938053;0.703684524658177;0.720013769303463;0.308314475792697;0.640017387611624;-0.64232691023288;1.09209015227667;-0.330397261248509;0.398471047914227;-0.253819073222421;0.158485064578159
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;31.305;70.2;616700000;417447504;0.9969;1;10039.7;10.1878;16.5135701487576;4222.9160407561;6.94488103314626;1;-0.0235495945102931;0.215020376479721;-0.21792042450871;-0.225499458667667;0.470861575012157;0.428375713026533;1.5306024848205;-0.490248555016967;1.58523610799149;1.3852162103919;0.79741139289332;0.823144473826155
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;26.46;23.16;37000000;57238115;0.89;1;1085.06;1.1011;2.02144924060473;516.933064553955;0.850132609973497;4;-0.0543245175125088;0.177046263345196;-0.226728866685922;-0.279612783719249;0.373224697949768;0.411909253998543;1.58802777713701;-0.530937887118392;1.07526711231946;1.28435773153477;0.682382245875899;0.793720865809783
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;16.05;31;3429640;34231943;0.9977;1;699.12;0.7094;1.35524880660214;346.569631706583;0.569958019215696;5;0.00438047559449317;-0.183621566632757;-0.504476690336524;-0.518740629685157;1.2403223203141;0.676074211962516;-0.502385395446773;-0.728673527919642;-0.511072631696169;0.996148601617505;-0.0975955007968024;0.37507066721565
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;116;82;11382513;13775985;0.5693;1;766.23;0.7775;0.31120843242977;79.5834619338879;0.130880573992614;5;0.00519930675909874;0.195876288659794;-0.346478873239437;-0.425742574257426;0.406338970968992;0.45849826885685;1.61482711904166;-0.734585412836508;1.16496573912885;1.36007831157652;0.679057277718797;0.755108844211271
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;47.84;75;9625000;115500000;0.4843;1;2863.96;2.9062;2.21964726591188;567.617054313656;0.933485979012609;2;-0.0430086017203442;0.0290385029038502;-0.529437263873629;-0.573239646225818;0.56032372573905;0.491216727137709;0.167326715764001;-1.0530090881859;1.52151299770302;1.54765495300547;0.64315905118541;0.802018408738229
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;NDX1;NORDEX SE O.N.;DE000A0D6554;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;12.54;;;;;;;;;;;3;0.000398879620690629;0.310892749955831;-0.0986485350674039;-0.0325537475597657;0.460812742502729;0.605798973871864;2.26531843739545;-0.152483295658724;0.875583223073705;0.87063704904783;0.45004369632766;0.365840643937535
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;QIA;QIAGEN NV         EO -,01;NL0012169213;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;46.06;40.14;16769026;230829309;0.9854;1;9887.65;10.0335;9.02591045053308;2308.14183006041;3.79590080946245;1;-0.0147593582887701;0.0744110100303244;-0.031742694975825;-0.0598081241069606;0.267990082189824;0.264175750191533;0.920585631744465;-0.099879884439511;0.797230659850352;0.702554840998876;0.704607078495101;0.676971870515234
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;103.24;385;1200000;132170462;0.8395;1;9283.78;9.4207;4.40293850225721;1125.93699970103;1.85168221159833;1;-0.0190041809198024;0.0727348295926848;-0.112295786758384;-0.17341873498799;0.289556599222632;0.267416293513468;0.83250534319899;-0.39576621801401;0.952841338669773;0.79778233804966;0.779415170402781;0.759416264604493
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;356.3;311.89;60000;37440000;0.6571;1;9525.83;9.6663;0.976235998724364;249.646964371713;0.410561908196789;1;-0.0317934782608696;0.0563296768455381;-0.352208116878283;-0.399442941689241;0.505709186877487;0.502879925739307;0.367317150256352;-0.680991232393594;1.84612735011909;1.55165045083697;0.864654377237413;0.785439854691485
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;49.25;29.1;1000000000;891448136;0.2465;1;9831.26;9.9763;8.71967936909788;2229.83119618043;3.66711349030244;1;-0.0324165029469548;0.0774447604462918;-0.215671516805001;-0.240219020229214;0.321431302507316;0.322441066441721;0.799345264993561;-0.644435609560532;0.937436771087786;0.933828136775066;0.690773308248882;0.737224820637245
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;79.45;31.5;30000000;30000000;0.555;1;1087.25;1.1033;0.660696108498324;168.955844769438;0.277859713632474;4;-0.0142679900744416;0.240437158469946;-0.389470054115901;-0.418172946587652;0.355391898080435;0.432029786164562;2.26899334420937;-0.877735304686749;1.31506174848047;1.1869142558059;0.876436294224755;0.699341012491392
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;65.95;48;34700000;34700000;0.5416;1;976.32;0.9907;0.74575408582495;190.707210077557;0.313631356477248;4;0.0177469135802468;0.279340446168768;0.644638403990025;0.764312466559658;0.498134538279271;0.658866835343186;1.8820714794211;0.972457881873529;0.735097895405616;0.897765032813621;0.349526618933181;0.346855336371591
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;25.04;29.6;26090000;74000000;0.6891;1;1275.85;1.2947;2.0234919482942;517.455433913865;0.850991682951724;4;-0.0188087774294671;0.154981549815498;-0.33905748256251;-0.26783847697774;0.347565921590631;0.358627609102812;1.49125970391658;-0.918742752503307;1.2128393886709;0.86765843010766;0.826509474355985;0.615869095858559
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;SUSE;SUSE S.A.            DL 1;LU2333210958;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;18.67;30;168300000;169291648;0.2363;1;756.87;0.768;1.58740142319155;405.936625013762;0.667591195398883;5;-0.0396090534979424;0.0674671240708977;-0.508684210526316;-0.535572139303483;0.661745991128986;0.58181221719657;0.337440630262036;-0.85386176196888;1.91246629251304;1.50029656411582;0.684516942207051;0.656413675071325
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;12.57;26.25;200000000;186515856;0.7909;1;1381.33;1.4017;5.85362429152143;1496.91215736806;2.46177682664278;3;-0.0106257378984651;0.205177372962608;0.119323241317898;0.0634517766497462;0.393748101225339;0.577394909803116;1.74609385161029;0.21234785679935;0.77158209237565;1.39156278826424;0.464136153066495;0.613498065841389
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;2.277;5.7;1116945400;2974554993;0.3008;1;2120.55;2.1518;35.5048224650762;9079.43485032814;14.9317661718041;3;0.0169718617169583;-0.0181112555298625;0.0295518096715075;-0.00545548283927588;0.303644024887108;0.279136090357543;-0.214674648999243;0.122048525830188;0.463867166946224;0.318588800578658;0.361835043349463;0.290534596808736
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;UTDI;UTD.INTERNET AG NA;DE0005089031;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;19.81;122.2;2640000;194000000;0.4521;1;1901.5;1.9295;3.48035662861897;890.010682254113;1.46368486771465;3;-0.0193069306930693;0.0312337324310257;-0.390288849909203;-0.423095288437271;0.370076699879224;0.272371412305421;0.273341299390266;-1.39521016787999;0.814726344903332;0.634579050219609;0.521436884688567;0.593072176069142
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;32.76;24.35;505782265;505782265;0.1826;1.022067;2580.73;2.6188;3.74568496159956;957.861502114233;1.575270290532;2;0.00367647058823528;0.159235668789809;0.123211202057659;0.0398424202900258;0.336943825040762;0.292934741221256;1.58083231053489;0.431642957104525;0.0626932709444658;0.432699074553039;0.0440702139343017;0.376009162234774
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;VAR1;VARTA AG O.N.;DE000A0TGJ55;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;28.66;;;;;;;;;;;5;;;;;;;;;;;;
12/06/2022;2D0P;TECDAX NR;DE000A0Z3NF1;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;n/a;Prime Standard;XETRA;1644.57;;;;2572.4553168;2.0590851;98546.46;30;-0.0202611731344351;0.0751634414225939;-0.189667405764967;-0.224233819041195;0.236854549614134;0.254556002343756;1.05230938238648;-0.7155399163784;72.1;15;63000000;63183632;0.3112;1;1194.51;1.2121;0.780246243154882;199.527682159411;0.328137240248902;3;-0.00825309491059145;-0.0856055802155993;0.213291436063553;0.200212838494046;0.426372930181639;0.674162302935936;-0.686506989173836;0.319341808549418;0.655706185324294;1.26975077064735;0.364251532427317;0.479443419991414
12/06/2022;TDXK;TECDAX PR;DE0007203283;QH9;ADTRAN HOLDINGS INC.;US00486H1059;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;19.15;;;;;;;;;;;4;-0.030379746835443;-0.0618761296396717;;;0.533186795733816;;-0.39895218091133;;0.728535359393654;;0.323634751896309;
12/06/2022;TDXK;TECDAX PR;DE0007203283;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;31.32;107.37;1000000;113296120;0.9904;1;2728.91;2.772;6.23870010541528;1139.80175500623;2.62361847570845;2;-0.0104265402843603;0.22200546234881;0.88842432732122;0.773237840651934;0.412364341563258;0.488689084917973;1.80483262340253;1.80311620494541;1.27777048854841;1.23599488393549;0.733931707451762;0.644862605827292
12/06/2022;TDXK;TECDAX PR;DE0007203283;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;35.33;31.62;20000000;126000000;0.6498;1;3179.2;3.2294;4.55217231280945;831.675493862454;1.91436728528247;2;-0.0312585686865917;0.0155217016384019;-0.418626332552923;-0.431373324308197;0.409201014858225;0.402026207546183;0.117770971410517;-1.01477031991411;1.32087238176403;1.23962021744246;0.764553812025019;0.786171770601631
12/06/2022;TDXK;TECDAX PR;DE0007203283;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;29.12;21.5;1800000;38548001;0.9208;1;954.11;0.9692;1.97349310351092;360.554420771395;0.829931376820012;5;-0.0539311241065626;0.13307392996109;-0.50625824878471;-0.493752125400331;0.439017389641405;0.446452142883061;1.01239835219758;-1.10738523160004;1.48433337626799;1.24554366170855;0.800817638917861;0.711323577364207
12/06/2022;TDXK;TECDAX PR;DE0007203283;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;124.95;34.5;6000000;89440570;0.4086;1;4135.11;4.2004;2.03189546699794;371.224450629255;0.854491864947432;2;-0.0328947368421053;0.0429883138564275;-0.224038850071603;-0.319958310584797;0.367527334929493;0.421048351995066;0.383051595189922;-0.513112327229675;1.42310464851805;1.34588352616522;0.917130406932273;0.815001982617358
12/06/2022;TDXK;TECDAX PR;DE0007203283;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;36.5;17.6;53219350;53734576;0.4722;1;1008.85;1.0248;1.41074412381688;257.740971840507;0.593273323801916;5;-0.0349021681649921;0.0792430514488467;-0.435007961348679;-0.481859022881255;0.501900751082699;0.423118461144713;0.524001262890237;-1.00237000909199;1.66970120247712;1.20456848223582;0.787961167343034;0.725859693214545
12/06/2022;TDXK;TECDAX PR;DE0007203283;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;19.4;16.97;1000000000;788207087;0.6925;1;10299.88;10.4625;30.3478936883461;5544.51759216546;12.7624814839983;1;-0.00624935966122731;-0.0106079151718931;0.268180486155325;0.235192233131225;0.162831276595238;0.217361803018258;-0.244983151337245;1.23952128922875;0.00507861167726479;0.442984162522569;0.00738739089382653;0.519622719545635
12/06/2022;TDXK;TECDAX PR;DE0007203283;EVT;EVOTEC SE  INH O.N.;DE0005664809;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;16.03;24;11433000;176952653;0.8338;1;2981.85;3.0289;8.2032776292448;1498.72731188033;3.44980050103239;3;-0.0537190082644626;-0.156093708870755;-0.597033685268979;-0.622823529411765;0.629440024377593;0.53989195366421;-0.842532106711214;-1.08155931236969;1.6742041545694;1.34949568459495;0.629996244872958;0.637305703095205
12/06/2022;TDXK;TECDAX PR;DE0007203283;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;20.97;21.16;96061016;118900598;0.9996;1;2562.47;2.6029;6.60813226765757;1207.29649265423;2.77897921272135;2;-0.000952834683182524;0.0340236686390534;-0.00941502109713632;-0.0417676031326402;0.186668637482157;0.28600073849831;0.592290813009679;-0.0152598981061743;0.356304501415304;0.510762319821052;0.45209931827662;0.455339006905841
12/06/2022;TDXK;TECDAX PR;DE0007203283;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;21.3;11;105000000;105000000;0.498;1;1015.47;1.0315;2.90728148632798;531.156248003876;1.22262607478028;4;0;-0.0575221238938053;0.703684524658177;0.720013769303463;0.308314475792697;0.640017387611624;-0.64232691023288;1.09209015227667;-0.330285644086865;0.39787889346314;-0.253734593653002;0.158504752524454
12/06/2022;TDXK;TECDAX PR;DE0007203283;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;31.305;70.2;616700000;417447504;0.9969;1;10039.7;10.1982;23.1377916227454;4227.24206212157;9.73035032343267;1;-0.0235495945102931;0.215020376479721;-0.21792042450871;-0.225499458667667;0.470861575012157;0.428375713026533;1.5306024848205;-0.490248555016967;1.5853770245869;1.38231757525044;0.797486260722634;0.822746700415186
12/06/2022;TDXK;TECDAX PR;DE0007203283;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;26.46;23.16;37000000;57238115;0.89;1;1085.06;1.1022;2.83232946502415;517.462618885653;1.19110580540337;4;-0.0543245175125088;0.177046263345196;-0.226728866685922;-0.279612783719249;0.373224697949768;0.411909253998543;1.58802777713701;-0.530937887118392;1.07539954071298;1.28286022193646;0.682469696048833;0.794073951473163
12/06/2022;TDXK;TECDAX PR;DE0007203283;MOR;MORPHOSYS AG O.N.;DE0006632003;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;16.05;31;3429640;34231943;0.9977;1;699.12;0.7102;1.89889068212751;346.924663068068;0.798558127943341;5;0.00438047559449317;-0.183621566632757;-0.504476690336524;-0.518740629685157;1.2403223203141;0.676074211962516;-0.502385395446773;-0.728673527919642;-0.511199966042678;0.994296698792184;-0.0976203044430105;0.374977135082984
12/06/2022;TDXK;TECDAX PR;DE0007203283;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;116;82;11382513;13775985;0.5693;1;766.23;0.7783;0.436045978909232;79.6649884793701;0.183374463781584;5;0.00519930675909874;0.195876288659794;-0.346478873239437;-0.425742574257426;0.406338970968992;0.45849826885685;1.61482711904166;-0.734585412836508;1.16502107301715;1.35793009085084;0.679092923845903;0.755131994754647
12/06/2022;TDXK;TECDAX PR;DE0007203283;NEM;NEMETSCHEK SE O.N.;DE0006452907;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;47.84;75;9625000;115500000;0.4843;1;2863.96;2.9092;3.11003226146889;568.198530118684;1.30789074059779;2;-0.0430086017203442;0.0290385029038502;-0.529437263873629;-0.573239646225818;0.56032372573905;0.491216727137709;0.167326715764001;-1.0530090881859;1.52176449699209;1.54591725254188;0.643268575618913;0.802409859784346
12/06/2022;TDXK;TECDAX PR;DE0007203283;NDX1;NORDEX SE O.N.;DE000A0D6554;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;12.54;;;;;;;;;;;3;0.000398879620690629;0.310892749955831;-0.0986485350674039;-0.0325537475597657;0.460812742502729;0.605798973871864;2.26531843739545;-0.152483295658724;0.875646688164854;0.869736611930796;0.450078565082187;0.366051658297752
12/06/2022;TDXK;TECDAX PR;DE0007203283;QIA;QIAGEN NV         EO -,01;NL0012169213;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;46.06;40.14;16769026;230829309;0.9854;1;9887.65;10.0438;12.646546647922;2310.50632671983;5.31836967297024;1;-0.0147593582887701;0.0744110100303244;-0.031742694975825;-0.0598081241069606;0.267990082189824;0.264175750191533;0.920585631744465;-0.099879884439511;0.797102244946966;0.700910818872027;0.704497102005051;0.676476904390136
12/06/2022;TDXK;TECDAX PR;DE0007203283;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;103.24;385;1200000;132170462;0.8395;1;9283.78;9.4304;6.16912470624378;1127.09042720702;2.59435928715366;1;-0.0190041809198024;0.0727348295926848;-0.112295786758384;-0.17341873498799;0.289556599222632;0.267416293513468;0.83250534319899;-0.39576621801401;0.952740897927906;0.796312658916021;0.779336903610193;0.759239709679834
12/06/2022;TDXK;TECDAX PR;DE0007203283;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;356.3;311.89;60000;37440000;0.6571;1;9525.83;9.6762;1.36784141222221;249.902706633997;0.575231048184267;1;-0.0317934782608696;0.0563296768455381;-0.352208116878283;-0.399442941689241;0.505709186877487;0.502879925739307;0.367317150256352;-0.680991232393594;1.84608237055879;1.55080469530568;0.864637629414851;0.786277715993231
12/06/2022;TDXK;TECDAX PR;DE0007203283;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;2301.82;;;;2572.4553168;2.8850625;98445.61;30;-0.0202603195682338;0.0751194540843254;-0.201530461809566;-0.235590653684197;0.236855732706396;0.254966521977939;1.05167808558638;-0.760277705047754;49.25;29.1;1000000000;891448136;0.2465;1;9831.26;9.9865;12.2174746249234;2232.11547019937;5.13792803161431;1;-0.0324165029469548;0.0774447604462918;-0.215671516805001;-0.240219020229214;0.321431302507316;0.322441066441721;0.799345264993561;-0.644435609560532;0.937447951172208;0.932729227421956;0.69078499703354;0.737544785121005
