Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BYW;BAYWA AG   NA O.N.;DE0005194005;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;61;6.75;1000000;1243251;0.6582;1;49.75;0.0038;0.00451407042656341;0.627045059403726;0.00211097854473561;5;-0.0527950310559007;-0.0161290322580646;0.303373664336508;0.266134416784036;0.621967673494532;0.74631366980614;-0.096061534375535;0.407565965733572;-0.290767050838648;0.586872268287923;-0.0708931277414249;0.182117408637149
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;45.55;6.25;27667040;34401358;0.376;1;553.61;0.0424;0.071353464870695;9.91163925029164;0.0333680291180693;3;-0.00654307524536524;0.00109890109890132;0.251501346279816;0.207674450884803;0.245891409737377;0.306383123428742;-0.00124100189898836;0.825799541495525;0.215604910256724;0.605001386127527;0.132966442509847;0.457320638085847
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;60.4;26.13;23500000;55400000;1;1;2991.6;0.2292;0.305605664672445;42.4513806942389;0.14291469567619;1;-0.00330033003300334;0.0431778929188253;-0.115344396756205;-0.136848516754029;0.214727049691249;0.32713635002115;0.674722461076905;-0.33259604444637;0.611497324388637;0.742323356726495;0.431851629844529;0.525525255653663
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BC8;BECHTLE AG O.N.;DE0005158703;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;36.47;31.62;20000000;126000000;0.6498;1;3179.2;0.2436;0.451649867760352;62.7382365354633;0.211211410208464;2;-0.00707868227606856;0.0482897384305836;-0.402777476195989;-0.413025336470986;0.40251946329506;0.400963039116074;0.403753658913249;-0.978384077147066;1.65101090831482;1.14250691407162;0.621999186427991;0.659908566705342
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;43.06;28;34066705;39999998;0.8948;1;1140.33;0.0874;0.1974411083582;27.4263491306355;0.092332175665741;2;0.0126999059266228;0.186879823594267;-0.261635411746993;-0.345988636221002;0.446076474387191;0.379898531540203;1.43630064813049;-0.666202171805107;2.06036405657132;1.00031217509045;0.700424621695105;0.609813746848176
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;104.85;219.86;3469812;252000000;0.3883;1;10020;0.7678;0.539783452297152;74.9807856162524;0.252426563816395;1;-0.00851063829787224;0.0867537313432838;0.201739430661393;0.168764062349374;0.196207710153551;0.240923925009954;1.50469158310519;0.846455980852809;0.302576590371684;0.493451725775095;0.233854652313814;0.474344656616029
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BDT;BERTRANDT AG O.N.;DE0005232805;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;36.7;25.56;3000000;10143240;0.5566;1;194.5;0.0149;0.0311437954827932;4.32615383527208;0.0145642131941352;4;0;0.209225700164744;-0.353792177378128;-0.352658479443703;0.448505098804331;0.38821986311786;1.60042891433047;-0.886050167369825;0.720837191168245;0.996534521873826;0.24372302509583;0.594489059128267
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;ACX;BET-AT-HOME.COM AG O.N.;DE000A0DNAY5;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;7.35;17;3509000;7018000;0.461;1;19.99;0.0015;0.0178470288033111;2.47911312377815;0.00834605828685534;5;0.0208333333333333;0.629711751662971;-0.457964601769912;-0.433744221879815;1.52491140445329;0.693100736583317;1.42212539930639;-0.644532880591589;-0.912558506366083;0.820918792362964;-0.0907492123262119;0.274304610701019
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BIKE;BIKE24 HLDG O.N.;DE000A3CQ7F4;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;4.09;15.3;44166666;44166666;0.5877;1;81.11;0.0062;0.14318645698105;19.889889155284;0.0669603063357214;4;-0.0191846522781774;0.33442088091354;-0.763583815028902;-0.735958683021304;0.832496294304597;0.653166005691071;1.38110517532507;-1.14542789681205;-0.231926912848964;1.4884214402903;-0.0422469729931604;0.527754097732134
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;GBF;BILFINGER SE O.N.;DE0005909006;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;27.32;93.82;1400000;41037328;0.6055;1;706.18;0.0541;0.137070771829273;19.0403653780907;0.0641003420636111;3;-0.0108616944243303;-0.0480836236933798;0.118730185462173;0.0850560327225089;0.660390395248196;0.428143313406472;-0.25742497972856;0.285092698597501;1.86187669920911;0.9398640113395;0.427540171957393;0.508399511787156
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;1.585;3.23;16143168;56717385;0.4642;1;36.86;0.0028;0.14523556231844;20.1745283515285;0.0679185584218382;5;-0.00626959245789871;-0.00937499704410938;-0.0108411008623001;0.119487267605167;0.191649740646696;0.511633371428357;-0.190156968051263;-0.0112072088564984;-0.221313339580714;0.337527723816258;-0.175116115388766;0.152784697035167
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BIO;BIOTEST AG ST O.N.;DE0005227201;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;43.1;283.77;80000;19785726;0.0286;1;23.82;0.0018;0.00312154542300265;0.433610788099349;0.00145977239867586;5;-0.00231481481481466;0.011737089201878;-0.00461893764434174;0.00936768149882905;0.0796865989262654;0.119100066412996;0.456790538213347;0.00338252148382055;-0.0484696500984871;0.0714947402712159;-0.0922383131945948;0.139024505662472
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BIO3;BIOTEST AG VZ O.N.;DE0005227235;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;34.1;135.39;180000;19785726;0.5785;1;402.9;0.0309;0.0631403506016445;8.7707636683732;0.0295272144277618;3;-0.00872093023255827;-0.0144508670520231;-0.129120833500483;-0.115583851637797;0.164652078962345;0.184281659660445;-0.327702810253169;-0.664156058131869;0.113422834908143;0.0442893195185407;0.104462409314322;0.0556603795041368
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BVB;BORUSSIA DORTMUND;DE0005493092;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;3.658;10.9;19500000;110396220;0.6722;1;270.27;0.0207;0.409359003429675;56.8636543888457;0.191434335682768;3;0.00938189977857307;-0.00974553201495609;-0.124880382394918;-0.157142856776672;0.233994492853719;0.407190715759576;-0.161208925298659;-0.290304943120254;0.766048261038819;1.08025175492705;0.496451987506201;0.614407323512038
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BNN;BRAIN BIOTEC  NA O.N.;DE0005203947;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;6.46;9;16414348;21847495;0.5117;1;60.82;0.0047;0.0616692548511376;8.56641521230195;0.0288392651329751;4;-0.00615384615384618;0.133333333333333;-0.282222222222222;-0.305376344086022;0.367521889484962;0.512437670224832;1.24059817539953;-0.533516079054165;0.341624156542423;0.375108224893333;0.140958776253935;0.169529315803601
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;60.44;51.1;51500000;154500000;1;1;9952.89;0.7627;0.852275725485429;118.38877828989;0.398561741551829;1;-0.00198150594451796;-0.0366592285623207;-0.184646849627126;-0.224605096503907;0.41989368662046;0.32724142581101;-0.310990805980906;-0.541362955411702;1.60738677292822;1.05188379823076;0.580507458925602;0.744438387992737
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;BKHT;BROCKHAUS TECHN. NA O.N.;DE000A2GSU42;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;24.4;34;9918058;10947637;0.7305;1;147.95;0.0113;0.0441156054834779;6.1280551358341;0.0206304040175423;4;-0.00408163265306116;0.510835913312694;0.0701754385964912;0.0655021834061136;0.601979258288264;0.439164764332441;2.92112162725974;0.168892425462688;-0.179114743081492;0.078675575375837;-0.0451207765892727;0.0414898352356357
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;COK;CANCOM SE O.N.;DE0005419105;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;30.78;21.5;1800000;38548001;0.9208;1;954.11;0.0731;0.195802759205434;27.1987676698381;0.0915660112988935;2;0.00654022236756036;0.197665369649805;-0.487398514886953;-0.464893214966421;0.391734380554688;0.443653546096526;1.73054404281879;-1.07236043369597;1.76794736030897;1.24976734270769;0.684391173431376;0.652400800554584
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;AFX;CARL ZEISS MEDITEC AG;DE0005313704;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;129.2;34.5;6000000;89440570;0.4086;1;4135.11;0.3169;0.201597227853201;28.0036715800808;0.0942757605579209;1;-0.0219530658591975;0.0784641068447414;-0.202812569249162;-0.296827640876797;0.354197350314299;0.419856151364956;0.752772904540852;-0.46461866381179;2.0224525996612;1.10815728232933;0.865884175466377;0.611265879928537
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CEC;CECONOMY AG  ST O.N.;DE0007257503;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;2.29;213.31;7198246;485221084;0.3748;1;254.97;0.0195;1.00320775624479;139.354597439832;0.469144220011065;3;-0.0171673819742489;0.294516676088185;-0.284667951327979;-0.369601835734947;0.47776808579636;0.603603448684135;2.11835487441872;-0.456932326588176;2.03877603871181;1.34494920019015;0.647111538249523;0.516040085992991
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CSH;CENIT AG O.N.;DE0005407100;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;13.25;115.55;1000000;8367758;0.7499;1;97.26;0.0075;0.0346149812388373;4.80833281630696;0.0161874928427382;4;-0.0501792114695341;-0.0328467153284673;0.0229779696687247;0.00451266335701472;0.504914753518891;0.380505006449774;-0.232571250540615;0.0725912599731195;0.864583744806072;0.477205020462868;0.259666404239416;0.2904516842026
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;98.2;171.28;600000;7442003;0.693;1;377.51;0.0289;0.0284495047545734;3.95189257435204;0.0133042439461849;3;0.00717948717948702;0.216852540272614;-0.170268027101813;-0.212917801409664;0.24566205094285;0.32668980721367;3.02902147043242;-0.498866912003972;1.2459431106735;0.877365269875866;0.769107238302232;0.621976712921193
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;7;31.78;24300000;24300000;0.692;1;98.2;0.0075;0.0927606970192413;12.8852967003979;0.0433789956067245;4;0;0.333333333333333;-0.727626459143969;-0.718875502008032;0.682492645488851;0.649013225690251;1.67915735419526;-1.09811364755671;2.06096009314663;1.13016098566389;0.457929229822218;0.403288682253376
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;7.12;46.8;3423480;5069785;0.7791;1;63.51;0.0049;0.0217888536449545;3.02666811482182;0.0101894295419534;5;-0.0753246753246754;0.559693318729463;-0.877241379310345;-0.87766323024055;1.62753645364755;0.926509746569745;1.18401568838201;-0.928488426592815;2.09615259720825;1.90316419688309;0.195307503958076;0.475724520503314
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CBK;COMMERZBANK AG;DE000CBK1001;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;7.818;109.42;20799181;1252357634;0.844;1;8405.18;0.6441;5.83072352980824;809.940040057981;2.72670364185719;1;0.00903458957150227;-0.0491364631476526;0.225007834534628;0.168784571684856;0.361195395038956;0.520867731836623;-0.480719377182336;0.435582422774285;0.458362531947138;1.48715399078484;0.192439253659778;0.661237930325151
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;COP;COMPUGROUP MED. NA O.N.;DE000A288904;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;37.82;17.6;53219350;53734576;0.4722;1;1008.85;0.0773;0.139968866110947;19.4429367890984;0.0654556188473394;2;0.00638637573177236;0.118273211117682;-0.419027270861194;-0.463120773845728;0.49456013751851;0.421866927072041;0.816856427691309;-0.967894833566483;2.24779650406101;1.1054715875974;0.689230744632791;0.606877974488527
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CON;CONTINENTAL AG O.N.;DE0005439004;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;56.98;104.92;8048629;200005983;0.54;1;6074.1;0.4654;0.595783378005733;82.7596799232414;0.278614600445588;1;-0.00488997555012216;0.0512915129151292;-0.363178491871077;-0.366940191253215;0.39086902291745;0.455462369000254;0.442285783463522;-0.775563255165133;2.05392600832684;1.49729976464637;0.79685683115394;0.761352057966683
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CCAP;CORESTATE CAPITAL EO-,075;LU1296758029;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;0.768;17.4;12610681;34193808;0.8443;1;41.28;0.0032;0.159256032963736;22.1220980653092;0.0744751492417667;5;0.0987124542757478;-0.0964705861973498;-0.919958311440099;-0.931914893463453;4.28800104856969;1.67324080231009;-0.0785801733765887;-0.539303573874412;-0.0226970936278775;1.04629941566345;-0.000802679414450286;0.144819420986994
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;1COV;COVESTRO AG  O.N.;DE0006062144;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;36.97;26;202500000;193200000;0.9864;1;5551.38;0.4254;1.05126406892917;146.03005231634;0.491617472625574;1;-0.0198833510074231;0.0464194735352392;-0.213110908765623;-0.263924779970795;0.418092556672305;0.385423167542264;0.373280214256192;-0.5324799930056;1.09797915778878;1.20500932135941;0.398243246181569;0.724072178344589
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CSQ;CREDITSHELF AG  IA O.N.;DE000A2LQUA5;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;28.4;80;1331250;1387874;0.2118;1;8.88;0.0007;0.00162153986812437;0.225246499689114;0.000758303603528387;5;0;0.126984126984127;-0.252631578947368;-0.215469613259669;0.535123363824392;0.322736333640589;0.811102956258031;-0.756682267675941;-0.691369197396884;0.0872632804654061;-0.195921849756285;0.0626199828950766
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;CE2;CROPENERGIES AG;DE000A0LAUP1;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;14.4;7.5;85000000;87250000;0.3083;1;415.86;0.0319;0.148385203159123;20.6120418463168;0.069391469477718;3;-0.00277008310249316;-0.0697674418604652;0.32302993772677;0.215115587178094;0.234369264625095;0.494341197235144;-1.04457922442202;0.65452522725594;0.733953778367824;0.814293077913885;0.474891954685753;0.381490043959719
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;EVD;CTS EVENTIM KGAA;DE0005470306;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;61.65;25.5;12000000;96000000;0.6112;1;2954.3;0.2264;0.323672806783189;44.9610695399026;0.151363688659559;1;0.00243902439024413;0.284910379324719;0.0869181946403386;-0.0421068986948415;0.409357829950044;0.39410559900088;2.39139796290554;0.230102719105684;1.18458234455841;1.16526910337254;0.438822525605062;0.684767116908619
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;31.205;29.775;822951882;822951882;0.5721;1;11652.57;0.8929;2.59715593534191;360.768362889061;1.21454473208417;1;0.00176565008025675;0.13205151460185;;-0.0336017342830597;0.154000522004589;;2.93196597542309;;0.54553541020558;;0.537189495276457;
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DAM;DATA MODUL AG O.N.;DE0005498901;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;56;148.27;110000;3526182;0.3081;1;60.3;0.0046;0.00599305216299853;0.832488949982547;0.00280261567456374;5;0.00900900900900914;0.0181818181818181;-0.102501567834994;-0.123213070115725;0.16803642829549;0.282205957208128;0.348951192003257;-0.340664448940332;0.079650629867987;0.209454486906825;0.0718807387015693;0.171890850862696
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;41.98;26.9;171998900;251126875;0.6612;1;7332.55;0.5619;0.915962455210191;127.235438941991;0.42834446697016;1;-0.0228119180633146;0.191936399772856;-0.590239141044412;-0.571632653061224;0.756070130596591;0.887072067787473;0.870483765975441;-0.650665187159869;3.96643439259574;2.00208147154146;0.795545370796406;0.522699533455382
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DEX;DELTICOM AG  NA O.N.;DE0005146807;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;2.07;37;3946480;14831361;0.5576;1;17.37;0.0013;0.0456200131649412;6.33703091929541;0.021333931441354;5;0.0349999999999999;-0.00480769230769229;-0.684451219512195;-0.6765625;0.872577451828022;0.638660524128055;-0.0237054430844383;-1.04923831138105;-3.11423075889968;0.290467394125719;-0.541219658016818;0.105331091804089
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DMRE;DEMIRE DT.MTS.RE AG;DE000A0XFSF0;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;2.39;1.79;52850000;107777324;0.0715;1;21.73;0.0017;0.042509409616265;5.90494005613932;0.0198792759459958;5;0.00420168067226889;0.149038461538462;-0.424190834973647;-0.402765377670341;0.497366382938307;0.404919158253526;1.02567210694412;-1.02098299985585;0.134107727816108;0.33995255631351;0.0408887783661485;0.194437154287088
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;41.26;28;53840000;53840000;0.3495;1;706.39;0.0541;0.103801556689433;14.4189715998908;0.0485421888396123;2;-0.0337236533957844;0.0520142784293727;-0.459449180217965;-0.51634926651081;0.331556669760141;0.39217391570521;0.528927951001055;-1.14283591339643;1.15006470080914;0.926213064931602;0.526006685262972;0.546967432870792
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;10.15;198.38;35452626;2066773131;0.9868;1;18496.15;1.4173;11.2505455671043;1562.80216009389;5.26125161206408;1;0.0125698325030454;0.0435944888914777;-0.0347730561797837;-0.058951912631148;0.218941818454062;0.456579713944115;0.668298807076011;-0.0642555173689791;0.876575280399185;1.36072565183231;0.607137778662103;0.690213152330585
12/05/2022;PXAK;PRIME ALL SH. PR;DE0007203333;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;n/a;Prime Standard;XETRA;3366.55;;;;2411.4679467;1.2413254;1305022.34;309;-0.00635169875474828;0.0744594271124233;-0.102186296576811;-0.141459993624482;0.15164453331596;0.231595048735364;1.66714028426382;-0.41376786500406;174.6;357;9886000;190000000;0.9664;1;31269.8;2.3961;1.01288970621833;140.699507537064;0.473671927098904;1;-0.0223964165733482;0.100535770564135;0.293645831898773;0.21053942053614;0.18147612757102;0.21683204805874;1.88886906292024;1.35855200642068;-0.0675707021598868;0.401510357849739;-0.0564632259461109;0.428847173314404
